measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31832,1,both,2.3075,0.0382510873,2.3825531107,2.2324468893,1103
31832,2,both,2.2201785714,0.039593637,2.2978659216,2.1424912212,1103
31832,3,both,2.2301785714,0.039593637,2.3078659216,2.1524912212,1103
31832,4,both,2.139375,0.0382510873,2.2144281107,2.0643218893,1103
31832,6,both,2.170625,0.0382510873,2.2456781107,2.0955718893,1103
31832,7,both,2.0187139001,0.0105654251,2.039444501,1.9979832993,1103
31832,8,both,2.1428472222,0.037173375,2.2157857352,2.0699087092,1103
31832,9,both,2.4744642857,0.039593637,2.5521516359,2.3967769355,1103
31832,10,both,1.86125,0.0382510873,1.9363031107,1.7861968893,1103
31832,11,both,2.3599107143,0.039593637,2.4375980645,2.2822233641,1103
31832,12,both,2.341875,0.0382510873,2.4169281107,2.2668218893,1103
31832,13,both,2.09625,0.0382510873,2.1713031107,2.0211968893,1103
31832,14,both,2.3975,0.0382510873,2.4725531107,2.3224468893,1103
31832,15,both,1.8604464286,0.039593637,1.9381337788,1.7827590784,1103
31832,17,both,2.289375,0.0436129498,2.3749487124,2.2038012876,1103
31832,18,both,2.291875,0.0382510873,2.3669281107,2.2168218893,1103
31832,19,both,2.2328571429,0.0408921324,2.3130922931,2.1526219926,1103
31832,20,both,2.2344642857,0.039593637,2.3121516359,2.1567769355,1103
31832,21,both,2.231875,0.0382510873,2.3069281107,2.1568218893,1103
31832,22,both,2.2852678571,0.039593637,2.3629552073,2.2075805069,1103
31832,23,both,2.014375,0.0382510873,2.0894281107,1.9393218893,1103
31832,24,both,2.54875,0.046847823,2.6406709124,2.4568290876,1103
31832,25,both,1.7958333333,0.0441685511,1.8824972006,1.709169466,1103
31832,26,both,2.0625,0.0382510873,2.1375531107,1.9874468893,1103
31832,27,both,2.085625,0.039593637,2.1633123502,2.0079376498,1103
31832,28,both,2.1355357143,0.039593637,2.2132230645,2.0578483641,1103
31832,29,both,1.9920238095,0.0425618809,2.0755352017,1.9085124174,1103
31832,30,both,2.195,0.0413158964,2.2760666248,2.1139333752,1103
31832,31,both,2.36375,0.0382510873,2.4388031107,2.2886968893,1103
31832,32,both,1.985,0.0382510873,2.0600531107,1.9099468893,1103
31832,33,both,2.1811805556,0.037173375,2.2541190685,2.1082420426,1103
31832,34,both,2.32,0.0382510873,2.3950531107,2.2449468893,1103
31832,36,both,2.0727678571,0.039593637,2.1504552073,1.9950805069,1103
31832,37,both,2.1025,0.046847823,2.1944209124,2.0105790876,1103
31832,39,both,2.3062857143,0.0447950867,2.3941789177,2.2183925109,1103
31832,40,both,1.9952857143,0.0447950867,2.0831789177,1.9073925109,1103
31832,41,both,2.2005952381,0.0425618809,2.2841066302,2.117083846,1103
31832,42,both,1.9428571429,0.0408921324,2.0230922931,1.8626219926,1103
31832,43,both,1.97375,0.0382510873,2.0488031107,1.8986968893,1103
31832,46,both,2.1642857143,0.039593637,2.2419730645,2.0865983641,1103
31832,50,both,2.325625,0.039593637,2.4033123502,2.2479376498,1103
31832,55,both,1.8178571429,0.0425618809,1.901368535,1.7343457507,1103
31832,58,both,2.4116964286,0.039593637,2.4893837788,2.3340090784,1103
31832,65,both,2.1124305556,0.037173375,2.1853690685,2.0394920426,1103
31832,74,both,2.18625,0.0382510873,2.2613031107,2.1111968893,1103
31832,77,both,1.897125,0.0436129498,1.9826987124,1.8115512876,1103
31832,78,both,2.53125,0.0382510873,2.6063031107,2.4561968893,1103
31832,80,both,2.02875,0.0436129498,2.1143237124,1.9431762876,1103
31832,88,both,2.2066666667,0.0441685511,2.293330534,2.1200027994,1103
31832,100,both,2.351875,0.0382510873,2.4269281107,2.2768218893,1103
31832,101,both,2.1725,0.0382510873,2.2475531107,2.0974468893,1103
31832,106,both,2.398125,0.0382510873,2.4731781107,2.3230718893,1103
31832,120,both,1.8826785714,0.039593637,1.9603659216,1.8049912212,1103
31832,121,both,2.23875,0.0382510873,2.3138031107,2.1636968893,1103
31832,122,both,1.927125,0.0436129498,2.0126987124,1.8415512876,1103
31832,125,both,2.2683035714,0.039593637,2.3459909216,2.1906162212,1103
31832,128,both,2.3315178571,0.039593637,2.4092052073,2.2538305069,1103
31832,129,both,2.302,0.0447950867,2.3898932034,2.2141067966,1103
31832,131,both,2.3474107143,0.039593637,2.4250980645,2.2697233641,1103
31832,133,both,1.77,0.0382510873,1.8450531107,1.6949468893,1103
31832,134,both,2.1545833333,0.0413158964,2.2356499581,2.0735167085,1103
31832,135,both,2.2407142857,0.0425618809,2.3242256779,2.1572028936,1103
31832,136,both,2.0725,0.0382510873,2.1475531107,1.9974468893,1103
31832,153,both,2.3395238095,0.0425618809,2.4230352017,2.2560124174,1103
31832,154,both,2.4277083333,0.0413158964,2.5087749581,2.3466417085,1103
31832,155,both,2.1021818182,0.0412622045,2.1831430932,2.0212205432,1103
31832,157,both,2.1951785714,0.039593637,2.2728659216,2.1174912212,1103
31832,159,both,2.0463392857,0.039593637,2.1240266359,1.9686519355,1103
31832,169,both,2.0922321429,0.039593637,2.1699194931,2.0145447927,1103
31832,192,both,2.6525,0.0463243672,2.7433938308,2.5616061692,1103
31832,217,both,2.288125,0.0382510873,2.3631781107,2.2130718893,1103
31832,1,f,2.37,0.0540952065,2.476141127,2.263858873,1103
31832,2,f,2.2428571429,0.0578302083,2.3563267806,2.1293875052,1103
31832,3,f,2.3075,0.0540952065,2.413641127,2.201358873,1103
31832,4,f,2.21625,0.0540952065,2.322391127,2.110108873,1103
31832,6,f,2.17375,0.0540952065,2.279891127,2.067608873,1103
31832,7,f,2.0797435897,0.0141452571,2.1074982399,2.0519889396,1103
31832,8,f,2.1444444444,0.0510014498,2.2445152587,2.0443736302,1103
31832,9,f,2.5414285714,0.0578302083,2.6548982091,2.4279589337,1103
31832,10,f,1.85875,0.0540952065,1.964891127,1.752608873,1103
31832,11,f,2.64125,0.0540952065,2.747391127,2.535108873,1103
31832,12,f,2.2725,0.0540952065,2.378641127,2.166358873,1103
31832,13,f,2.1525,0.0540952065,2.258641127,2.046358873,1103
31832,14,f,2.3825,0.0540952065,2.488641127,2.276358873,1103
31832,15,f,1.7971428571,0.0578302083,1.9106124948,1.6836732194,1103
31832,17,f,2.42875,0.0540952065,2.534891127,2.322608873,1103
31832,18,f,2.23625,0.0540952065,2.342391127,2.130108873,1103
31832,19,f,2.2542857143,0.0578302083,2.367755352,2.1408160766,1103
31832,20,f,2.2875,0.0540952065,2.393641127,2.181358873,1103
31832,21,f,2.21625,0.0540952065,2.322391127,2.110108873,1103
31832,22,f,2.20625,0.0540952065,2.312391127,2.100108873,1103
31832,23,f,1.80625,0.0540952065,1.912391127,1.700108873,1103
31832,24,f,2.485,0.0540952065,2.591141127,2.378858873,1103
31832,25,f,1.82,0.062463764,1.9425612165,1.6974387835,1103
31832,26,f,2.0925,0.0540952065,2.198641127,1.986358873,1103
31832,27,f,2.19125,0.0540952065,2.297391127,2.085108873,1103
31832,28,f,2.1725,0.0540952065,2.278641127,2.066358873,1103
31832,29,f,2.0083333333,0.062463764,2.1308945498,1.8857721168,1103
31832,30,f,2.175,0.0540952065,2.281141127,2.068858873,1103
31832,31,f,2.505,0.0540952065,2.611141127,2.398858873,1103
31832,32,f,2.0425,0.0540952065,2.148641127,1.936358873,1103
31832,33,f,2.1011111111,0.0510014498,2.2011819253,2.0010402969,1103
31832,34,f,2.26875,0.0540952065,2.374891127,2.162608873,1103
31832,36,f,1.99125,0.0540952065,2.097391127,1.885108873,1103
31832,37,f,2.1375,0.0765021747,2.2876062213,1.9873937787,1103
31832,39,f,2.2285714286,0.0578302083,2.3420410663,2.1151017909,1103
31832,40,f,2.0585714286,0.0578302083,2.1720410663,1.9451017909,1103
31832,41,f,2.1828571429,0.0578302083,2.2963267806,2.0693875052,1103
31832,42,f,1.9714285714,0.0578302083,2.0848982091,1.8579589337,1103
31832,43,f,1.92625,0.0540952065,2.032391127,1.820108873,1103
31832,46,f,2.2085714286,0.0578302083,2.3220410663,2.0951017909,1103
31832,50,f,2.43125,0.0540952065,2.537391127,2.325108873,1103
31832,55,f,1.8057142857,0.0578302083,1.9191839234,1.692244648,1103
31832,58,f,2.3671428571,0.0578302083,2.4806124948,2.2536732194,1103
31832,65,f,2.12375,0.0540952065,2.229891127,2.017608873,1103
31832,74,f,2.335,0.0540952065,2.441141127,2.228858873,1103
31832,77,f,1.94625,0.0540952065,2.052391127,1.840108873,1103
31832,78,f,2.5475,0.0540952065,2.653641127,2.441358873,1103
31832,80,f,1.9975,0.0540952065,2.103641127,1.891358873,1103
31832,88,f,2.25,0.062463764,2.3725612165,2.1274387835,1103
31832,100,f,2.33375,0.0540952065,2.439891127,2.227608873,1103
31832,101,f,2.2175,0.0540952065,2.323641127,2.111358873,1103
31832,106,f,2.39875,0.0540952065,2.504891127,2.292608873,1103
31832,120,f,1.9128571429,0.0578302083,2.0263267806,1.7993875052,1103
31832,121,f,2.25625,0.0540952065,2.362391127,2.150108873,1103
31832,122,f,1.868,0.0684256252,2.0022590859,1.7337409141,1103
31832,125,f,2.21375,0.0540952065,2.319891127,2.107608873,1103
31832,128,f,2.39875,0.0540952065,2.504891127,2.292608873,1103
31832,129,f,2.354,0.0684256252,2.4882590859,2.2197409141,1103
31832,131,f,2.2685714286,0.0578302083,2.3820410663,2.1551017909,1103
31832,133,f,1.73375,0.0540952065,1.839891127,1.627608873,1103
31832,134,f,2.0875,0.0540952065,2.193641127,1.981358873,1103
31832,135,f,2.3,0.062463764,2.4225612165,2.1774387835,1103
31832,136,f,2.03625,0.0540952065,2.142391127,1.930108873,1103
31832,153,f,2.3457142857,0.0578302083,2.4591839234,2.232244648,1103
31832,154,f,2.39875,0.0540952065,2.504891127,2.292608873,1103
31832,155,f,2.1363636364,0.0461325471,2.2268810936,2.0458461791,1103
31832,157,f,2.2575,0.0540952065,2.363641127,2.151358873,1103
31832,159,f,2.0614285714,0.0578302083,2.1748982091,1.9479589337,1103
31832,169,f,2.1157142857,0.0578302083,2.2291839234,2.002244648,1103
31832,192,f,2.645,0.062463764,2.7675612165,2.5224387835,1103
31832,217,f,2.28375,0.0540952065,2.389891127,2.177608873,1103
31832,1,m,2.245,0.0540952065,2.351141127,2.138858873,1103
31832,2,m,2.1975,0.0540952065,2.303641127,2.091358873,1103
31832,3,m,2.1528571429,0.0578302083,2.2663267806,2.0393875052,1103
31832,4,m,2.0625,0.0540952065,2.168641127,1.956358873,1103
31832,6,m,2.1675,0.0540952065,2.273641127,2.061358873,1103
31832,7,m,1.9576842105,0.015697915,1.9884853572,1.9268830638,1103
31832,8,m,2.14125,0.0540952065,2.247391127,2.035108873,1103
31832,9,m,2.4075,0.0540952065,2.513641127,2.301358873,1103
31832,10,m,1.86375,0.0540952065,1.969891127,1.757608873,1103
31832,11,m,2.0785714286,0.0578302083,2.1920410663,1.9651017909,1103
31832,12,m,2.41125,0.0540952065,2.517391127,2.305108873,1103
31832,13,m,2.04,0.0540952065,2.146141127,1.933858873,1103
31832,14,m,2.4125,0.0540952065,2.518641127,2.306358873,1103
31832,15,m,1.92375,0.0540952065,2.029891127,1.817608873,1103
31832,17,m,2.15,0.0684256252,2.2842590859,2.0157409141,1103
31832,18,m,2.3475,0.0540952065,2.453641127,2.241358873,1103
31832,19,m,2.2114285714,0.0578302083,2.3248982091,2.0979589337,1103
31832,20,m,2.1814285714,0.0578302083,2.2948982091,2.0679589337,1103
31832,21,m,2.2475,0.0540952065,2.353641127,2.141358873,1103
31832,22,m,2.3642857143,0.0578302083,2.477755352,2.2508160766,1103
31832,23,m,2.2225,0.0540952065,2.328641127,2.116358873,1103
31832,24,m,2.6125,0.0765021747,2.7626062213,2.4623937787,1103
31832,25,m,1.7716666667,0.062463764,1.8942278832,1.6491054502,1103
31832,26,m,2.0325,0.0540952065,2.138641127,1.926358873,1103
31832,27,m,1.98,0.0578302083,2.0934696377,1.8665303623,1103
31832,28,m,2.0985714286,0.0578302083,2.2120410663,1.9851017909,1103
31832,29,m,1.9757142857,0.0578302083,2.0891839234,1.862244648,1103
31832,30,m,2.215,0.062463764,2.3375612165,2.0924387835,1103
31832,31,m,2.2225,0.0540952065,2.328641127,2.116358873,1103
31832,32,m,1.9275,0.0540952065,2.033641127,1.821358873,1103
31832,33,m,2.26125,0.0540952065,2.367391127,2.155108873,1103
31832,34,m,2.37125,0.0540952065,2.477391127,2.265108873,1103
31832,36,m,2.1542857143,0.0578302083,2.267755352,2.0408160766,1103
31832,37,m,2.0675,0.0540952065,2.173641127,1.961358873,1103
31832,39,m,2.384,0.0684256252,2.5182590859,2.2497409141,1103
31832,40,m,1.932,0.0684256252,2.0662590859,1.7977409141,1103
31832,41,m,2.2183333333,0.062463764,2.3408945498,2.0957721168,1103
31832,42,m,1.9142857143,0.0578302083,2.027755352,1.8008160766,1103
31832,43,m,2.02125,0.0540952065,2.127391127,1.915108873,1103
31832,46,m,2.12,0.0540952065,2.226141127,2.013858873,1103
31832,50,m,2.22,0.0578302083,2.3334696377,2.1065303623,1103
31832,55,m,1.83,0.062463764,1.9525612165,1.7074387835,1103
31832,58,m,2.45625,0.0540952065,2.562391127,2.350108873,1103
31832,65,m,2.1011111111,0.0510014498,2.2011819253,2.0010402969,1103
31832,74,m,2.0375,0.0540952065,2.143641127,1.931358873,1103
31832,77,m,1.848,0.0684256252,1.9822590859,1.7137409141,1103
31832,78,m,2.515,0.0540952065,2.621141127,2.408858873,1103
31832,80,m,2.06,0.0684256252,2.1942590859,1.9257409141,1103
31832,88,m,2.1633333333,0.062463764,2.2858945498,2.0407721168,1103
31832,100,m,2.37,0.0540952065,2.476141127,2.263858873,1103
31832,101,m,2.1275,0.0540952065,2.233641127,2.021358873,1103
31832,106,m,2.3975,0.0540952065,2.503641127,2.291358873,1103
31832,120,m,1.8525,0.0540952065,1.958641127,1.746358873,1103
31832,121,m,2.22125,0.0540952065,2.327391127,2.115108873,1103
31832,122,m,1.98625,0.0540952065,2.092391127,1.880108873,1103
31832,125,m,2.3228571429,0.0578302083,2.4363267806,2.2093875052,1103
31832,128,m,2.2642857143,0.0578302083,2.377755352,2.1508160766,1103
31832,129,m,2.25,0.0578302083,2.3634696377,2.1365303623,1103
31832,131,m,2.42625,0.0540952065,2.532391127,2.320108873,1103
31832,133,m,1.80625,0.0540952065,1.912391127,1.700108873,1103
31832,134,m,2.2216666667,0.062463764,2.3442278832,2.0991054502,1103
31832,135,m,2.1814285714,0.0578302083,2.2948982091,2.0679589337,1103
31832,136,m,2.10875,0.0540952065,2.214891127,2.002608873,1103
31832,153,m,2.3333333333,0.062463764,2.4558945498,2.2107721168,1103
31832,154,m,2.4566666667,0.062463764,2.5792278832,2.3341054502,1103
31832,155,m,2.068,0.0684256252,2.2022590859,1.9337409141,1103
31832,157,m,2.1328571429,0.0578302083,2.2463267806,2.0193875052,1103
31832,159,m,2.03125,0.0540952065,2.137391127,1.925108873,1103
31832,169,m,2.06875,0.0540952065,2.174891127,1.962608873,1103
31832,192,m,2.66,0.0684256252,2.7942590859,2.5257409141,1103
31832,217,m,2.2925,0.0540952065,2.398641127,2.186358873,1103
