measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2812,7,both,1.8333,0.1684,2.1675,1.4992,98
2812,35,both,1.1417,0.1975,1.5335,0.7498,98
2812,140,both,1.4,0.1786,1.7544,1.0456,98
2812,141,both,1.125,0.1688,1.4599,0.7901,98
2812,142,both,1.4167,0.1537,1.7217,1.1116,98
2812,143,both,0.8188,0.1547,1.1257,0.5118,98
2812,162,both,0.7778,0.1498,1.0751,0.4805,98
2812,7,f,2.5,0.2062,2.9093,2.0907,98
2812,35,f,1.0833,0.2662,1.6117,0.555,98
2812,140,f,1.8,0.2917,2.3788,1.2212,98
2812,141,f,1,0.2465,1.4892,0.5108,98
2812,142,f,1.5,0.2174,1.9314,1.0686,98
2812,143,f,0.9375,0.2306,1.3951,0.4799,98
2812,162,f,1.0556,0.2174,1.487,0.6241,98
2812,7,m,1.1667,0.2662,1.695,0.6383,98
2812,35,m,1.2,0.2917,1.7788,0.6212,98
2812,140,m,1,0.2062,1.4093,0.5907,98
2812,141,m,1.25,0.2306,1.7076,0.7924,98
2812,142,m,1.3333,0.2174,1.7647,0.9019,98
2812,143,m,0.7,0.2062,1.1093,0.2907,98
2812,162,m,0.5,0.2062,0.9093,0.0907,98
