measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65623,1534,m,1.8,1.1815,4.2242,-0.6242,27
65623,1601,m,1.4,1.6708,4.8283,-2.0283,27
65623,1602,m,0.75,1.1815,3.1742,-1.6742,27
65623,1603,m,5.8667,1.3642,8.6659,3.0675,27
65623,1608,m,3.4,1.6708,6.8283,-0.0283,27
65623,1610,m,0.475,1.1815,2.8992,-1.9492,27
65623,1611,m,1.9333,1.3642,4.7325,-0.8659,27
65623,1613,m,1.7,1.3642,4.4992,-1.0992,27
65623,1618,m,4.2,1.3642,6.9992,1.4008,27
65623,1621,m,5.9429,0.8931,7.7754,4.1104,27
65623,1653,m,7.25,1.6708,10.6783,3.8217,27
65623,1665,m,2.8,1.6708,6.2283,-0.6283,27
