measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50208,4,m,122119.75,225231.5004,580356.683,0.0,33
50208,5,m,74204.2667,183900.75,448353.1557,0.0,33
50208,6,m,53599.15,225231.5004,511836.083,0.0,33
50208,7,m,46865.54,142448.9084,336680.0233,0.0,33
50208,8,m,81056.6,159262.7213,405079.0427,0.0,33
50208,238,m,134084.05,225231.5004,592320.983,0.0,33
50208,240,m,1294481.05,225231.5004,1752717.983,836244.117,33
50208,250,m,128991.9,225231.5004,587228.833,0.0,33
50208,400,m,89606.3,183900.75,463755.1891,0.0,33
50208,402,m,35605,225231.5004,493841.933,0.0,33
50208,403,m,120965.4,225231.5004,579202.333,0.0,33
50208,404,m,130707.85,225231.5004,588944.783,0.0,33
50208,405,m,109972.55,225231.5004,568209.483,0.0,33
50208,407,m,40909.2667,183900.75,415058.1557,0.0,33
50208,408,m,189242.4,225231.5004,647479.333,0.0,33
50208,409,m,138637.7,183900.75,512786.5891,0.0,33
50208,410,m,109218.9,183900.75,483367.7891,0.0,33
50208,413,m,52750.8333,183900.75,426899.7224,0.0,33
50208,414,m,272501.25,225231.5004,730738.183,0.0,33
50208,430,m,101788.1,225231.5004,560025.033,0.0,33
50208,439,m,324283.35,225231.5004,782520.283,0.0,33
50208,477,m,491832.8,225231.5004,950069.733,33595.867,33
