measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53151,56,both,1.0833,0.0328,1.148,1.0187,275
53151,95,both,1.7676,0.0287,1.824,1.7112,275
53151,1051,both,1.2055,0.0301,1.2648,1.1462,275
53151,1052,both,1.3127,0.0623,1.4354,1.1901,275
53151,1053,both,1.1325,0.0297,1.1911,1.074,275
53151,1054,both,1.1943,0.0427,1.2783,1.1103,275
53151,1055,both,1.3225,0.0334,1.3881,1.2568,275
53151,1056,both,1.8193,0.0294,1.8771,1.7614,275
53151,1057,both,1.5197,0.0297,1.5782,1.4611,275
53151,56,f,1.0175,0.0379,1.0921,0.9429,275
53151,95,f,1.5957,0.0405,1.6755,1.5159,275
53151,1051,f,1.0926,0.0426,1.1765,1.0088,275
53151,1052,f,1.2075,0.0928,1.3903,1.0247,275
53151,1053,f,1.0705,0.0426,1.1544,0.9867,275
53151,1054,f,1.1256,0.0619,1.2474,1.0037,275
53151,1055,f,1.2563,0.0464,1.3476,1.1649,275
53151,1056,f,1.6485,0.0415,1.7302,1.5668,275
53151,1057,f,1.393,0.0415,1.4747,1.3113,275
53151,56,m,1.1492,0.0536,1.2547,1.0436,275
53151,95,m,1.9395,0.0405,2.0193,1.8598,275
53151,1051,m,1.3184,0.0426,1.4023,1.2346,275
53151,1052,m,1.418,0.083,1.5815,1.2545,275
53151,1053,m,1.1945,0.0415,1.2762,1.1128,275
53151,1054,m,1.263,0.0587,1.3786,1.1474,275
53151,1055,m,1.3887,0.0479,1.4831,1.2943,275
53151,1056,m,1.99,0.0415,2.0717,1.9083,275
53151,1057,m,1.6463,0.0426,1.7302,1.5625,275
