measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50402,4,m,979379.15,648035.4701,2311435.136,0.0,26
50402,5,m,951996.3667,529118.7456,2039615.5249,0.0,26
50402,6,m,1509756.65,648035.4701,2841812.636,177700.664,26
50402,7,m,776383.5333,529118.7456,1864002.6915,0.0,26
50402,8,m,1319289.025,458230.2753,2261194.8456,377383.2044,26
50402,238,m,4528588.25,648035.4701,5860644.236,3196532.264,26
50402,240,m,1075568,648035.4701,2407623.986,0.0,26
50402,250,m,876838.1,648035.4701,2208894.086,0.0,26
50402,400,m,2657580.0333,529118.7456,3745199.1915,1569960.8751,26
50402,402,m,650302.5,648035.4701,1982358.486,0.0,26
50402,404,m,1070421.4667,529118.7456,2158040.6249,0.0,26
50402,405,m,1477931.05,648035.4701,2809987.036,145875.064,26
50402,408,m,997553.75,648035.4701,2329609.736,0.0,26
50402,409,m,2271804.4333,529118.7456,3359423.5915,1184185.2751,26
50402,413,m,716409.05,648035.4701,2048465.036,0.0,26
50402,414,m,955039.45,648035.4701,2287095.436,0.0,26
50402,430,m,1170653,648035.4701,2502708.986,0.0,26
50402,439,m,784726.65,648035.4701,2116782.636,0.0,26
50402,477,m,1926678.3,648035.4701,3258734.286,594622.314,26
