measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90358,2,both,9862.3571428571,871.6080773094,11590.788668548,8133.9256171662,104
90358,3,both,449.5123125,815.3147002092,2066.3119589086,-1167.2873339086,104
90358,4,both,1707.5205357143,843.9308919598,3381.0671642295,33.9739071991,104
90358,7,both,5506.0476190476,907.1984496975,7305.0561887657,3707.0390493295,104
90358,8,both,6276.6666666667,1488.5541759004,9228.5254576812,3324.8078756521,104
90358,13,both,11354.4,1031.3005849913,13399.5077611225,9309.2922388776,104
90358,42,both,7247.0,871.6080773094,8975.4315256909,5518.5684743091,104
90358,122,both,1494.7816666667,749.2225050653,2980.5180098972,9.0453234361,104
90358,217,both,8848.6875,815.3147002092,10465.4871464086,7231.8878535914,104
90358,2,f,11288.1428571428,1232.6399640049,13732.5141624082,8843.7715518775,104
90358,3,f,339.788375,1153.0291066379,2626.288362591,-1946.7116125911,104
90358,4,f,1635.1285714286,1232.6399640049,4079.4998766939,-809.2427338367,104
90358,7,f,6098.4285714286,1232.6399640049,8542.7998766939,3654.0572661633,104
90358,8,f,5420.3333333333,1882.8886465601,9154.1721776521,1686.4944890146,104
90358,13,f,15362.6,1458.479274178,18254.8191322938,12470.3808677062,104
90358,42,f,8667.8571428571,1232.6399640049,11112.2284481225,6223.4858375918,104
90358,122,f,1739.33,1031.3005849913,3784.4377611224,-305.7777611224,104
90358,217,f,9410.75,1153.0291066379,11697.2499875911,7124.2500124089,104
90358,2,m,8436.5714285714,1232.6399640049,10880.9427338367,5992.2001233061,104
90358,3,m,559.23625,1153.0291066379,2845.7362375911,-1727.2637375911,104
90358,4,m,1779.9125,1153.0291066379,4066.412487591,-506.5874875911,104
90358,7,m,4913.6666666667,1331.4033302018,7553.8894333422,2273.4438999911,104
90358,8,m,7133.0,2306.0582132759,11705.9999751821,2560.0000248179,104
90358,13,m,7346.2,1458.479274178,10238.4191322938,4453.9808677063,104
90358,42,m,5826.1428571429,1232.6399640049,8270.5141624082,3381.7715518775,104
90358,122,m,1250.2333333333,1087.0862669455,3405.9661952114,-905.4995285448,104
90358,217,m,8286.625,1153.0291066379,10573.1249875911,6000.1250124089,104
