measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65668,1534,m,34.75,4.2248,43.4186,26.0814,27
65668,1601,m,43,5.9748,55.2593,30.7407,27
65668,1602,m,37.75,4.2248,46.4186,29.0814,27
65668,1603,m,32.6667,4.8784,42.6763,22.657,27
65668,1608,m,32.5,5.9748,44.7593,20.2407,27
65668,1610,m,38,4.2248,46.6686,29.3314,27
65668,1611,m,33.3333,4.8784,43.343,23.3237,27
65668,1613,m,39.3333,4.8784,49.343,29.3237,27
65668,1618,m,45,4.8784,55.0097,34.9903,27
65668,1621,m,39.4286,3.1937,45.9814,32.8757,27
65668,1653,m,40,5.9748,52.2593,27.7407,27
65668,1665,m,38,5.9748,50.2593,25.7407,27
