measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6519,230,both,880.1375,40.7643,960.2808,799.9942,393
6519,231,both,1012.6161,37.0075,1085.3735,939.8586,393
6519,232,both,847.375,33.9179,914.0583,780.6917,393
6519,233,both,1051.8125,35.7526,1122.1029,981.5221,393
6519,234,both,1032.4375,35.7526,1102.7279,962.1471,393
6519,235,both,845.5,35.7526,915.7904,775.2096,393
6519,236,both,945.4375,35.7526,1015.7279,875.1471,393
6519,237,both,963.25,35.7526,1033.5404,892.9596,393
6519,238,both,976.5089,37.0075,1049.2664,903.7515,393
6519,239,both,829.3571,41.8692,911.6728,747.0415,393
6519,240,both,981.625,35.7526,1051.9154,911.3346,393
6519,241,both,1049.8056,37.6866,1123.8981,975.713,393
6519,242,both,903.1429,38.2212,978.2864,827.9993,393
6519,243,both,946.0119,39.7819,1024.2238,867.8,393
6519,244,both,1044.4821,37.0075,1117.2396,971.7247,393
6519,245,both,869.75,38.6173,945.6723,793.8277,393
6519,246,both,850.125,35.7526,920.4154,779.8346,393
6519,247,both,1070.875,35.7526,1141.1654,1000.5846,393
6519,248,both,771,35.7526,841.2904,700.7096,393
6519,249,both,876.3125,35.7526,946.6029,806.0221,393
6519,250,both,953.5,35.7526,1023.7904,883.2096,393
6519,252,both,1219.0125,33.9179,1285.6958,1152.3292,393
6519,253,both,1005.4375,35.7526,1075.7279,935.1471,393
6519,254,both,1026.3125,35.7526,1096.6029,956.0221,393
6519,255,both,851.1349,36.0353,921.9809,780.2889,393
6519,256,both,1054.25,35.7526,1124.5404,983.9596,393
6519,257,both,1055.8125,35.7526,1126.1029,985.5221,393
6519,258,both,926.2354,25.6988,976.7598,875.711,393
6519,230,f,810.4,63.9563,936.1392,684.6608,393
6519,231,f,945.8571,54.0529,1052.1262,839.5881,393
6519,232,f,823.5,45.2239,912.411,734.589,393
6519,233,f,1037.5,50.5619,1136.9056,938.0944,393
6519,234,f,994.875,50.5619,1094.2806,895.4694,393
6519,235,f,776.125,50.5619,875.5306,676.7194,393
6519,236,f,936,50.5619,1035.4056,836.5944,393
6519,237,f,899.75,50.5619,999.1556,800.3444,393
6519,238,f,921.1429,54.0529,1027.4119,814.8738,393
6519,239,f,757,63.9563,882.7392,631.2608,393
6519,240,f,820.625,50.5619,920.0306,721.2194,393
6519,241,f,1138.8333,58.3838,1253.617,1024.0497,393
6519,242,f,766.7143,54.0529,872.9833,660.4453,393
6519,243,f,925.8571,54.0529,1032.1262,819.5881,393
6519,244,f,917.7143,54.0529,1023.9833,811.4453,393
6519,245,f,894.5,50.5619,993.9056,795.0944,393
6519,246,f,815.875,50.5619,915.2806,716.4694,393
6519,247,f,1070.625,50.5619,1170.0306,971.2194,393
6519,248,f,791.375,50.5619,890.7806,691.9694,393
6519,249,f,780.375,50.5619,879.7806,680.9694,393
6519,250,f,873.25,50.5619,972.6556,773.8444,393
6519,252,f,1189.125,50.5619,1288.5306,1089.7194,393
6519,253,f,999.75,50.5619,1099.1556,900.3444,393
6519,254,f,1006,50.5619,1105.4056,906.5944,393
6519,255,f,827.5556,47.6702,921.276,733.8351,393
6519,256,f,1045.875,50.5619,1145.2806,946.4694,393
6519,257,f,1125.5,50.5619,1224.9056,1026.0944,393
6519,258,f,866.9375,35.7526,937.2279,796.6471,393
6519,230,m,949.875,50.5619,1049.2806,850.4694,393
6519,231,m,1079.375,50.5619,1178.7806,979.9694,393
6519,232,m,871.25,50.5619,970.6556,771.8444,393
6519,233,m,1066.125,50.5619,1165.5306,966.7194,393
6519,234,m,1070,50.5619,1169.4056,970.5944,393
6519,235,m,914.875,50.5619,1014.2806,815.4694,393
6519,236,m,954.875,50.5619,1054.2806,855.4694,393
6519,237,m,1026.75,50.5619,1126.1556,927.3444,393
6519,238,m,1031.875,50.5619,1131.2806,932.4694,393
6519,239,m,901.7143,54.0529,1007.9833,795.4453,393
6519,240,m,1142.625,50.5619,1242.0306,1043.2194,393
6519,241,m,960.7778,47.6702,1054.4982,867.0573,393
6519,242,m,1039.5714,54.0529,1145.8405,933.3024,393
6519,243,m,966.1667,58.3838,1080.9503,851.383,393
6519,244,m,1171.25,50.5619,1270.6556,1071.8444,393
6519,245,m,845,58.3838,959.7837,730.2163,393
6519,246,m,884.375,50.5619,983.7806,784.9694,393
6519,247,m,1071.125,50.5619,1170.5306,971.7194,393
6519,248,m,750.625,50.5619,850.0306,651.2194,393
6519,249,m,972.25,50.5619,1071.6556,872.8444,393
6519,250,m,1033.75,50.5619,1133.1556,934.3444,393
6519,252,m,1248.9,45.2239,1337.811,1159.989,393
6519,253,m,1011.125,50.5619,1110.5306,911.7194,393
6519,254,m,1046.625,50.5619,1146.0306,947.2194,393
6519,255,m,874.7143,54.0529,980.9833,768.4453,393
6519,256,m,1062.625,50.5619,1162.0306,963.2194,393
6519,257,m,986.125,50.5619,1085.5306,886.7194,393
6519,258,m,985.5333,36.9252,1058.1289,912.9378,393
