measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54312,616,both,2.11,0.2916,2.6829,1.5371,471
54312,617,both,1.97,0.2916,2.5429,1.3971,471
54312,618,both,1.541,0.3168,2.1635,0.9185,471
54312,619,both,0.5768,0.3374,1.2398,0.0,471
54312,620,both,2.201,0.293,2.7768,1.6252,471
54312,626,both,2.02,0.2916,2.5929,1.4471,471
54312,627,both,2.5006,0.2996,3.0892,1.9119,471
54312,629,both,1.97,0.2916,2.5429,1.3971,471
54312,631,both,1.7683,0.4292,2.6117,0.925,471
54312,632,both,2.55,0.5646,3.6595,1.4405,471
54312,633,both,1.4005,0.2849,1.9602,0.8407,471
54312,635,both,3.685,0.3093,4.2927,3.0773,471
54312,639,both,2.6867,0.4292,3.53,1.8433,471
54312,645,both,0.5688,0.3992,1.3533,0.0,471
54312,647,both,1.9614,0.2849,2.5211,1.4016,471
54312,648,both,1.725,0.3213,2.3563,1.0937,471
54312,650,both,2.9283,0.293,3.5041,2.3525,471
54312,651,both,2.1976,0.3101,2.8069,1.5883,471
54312,653,both,1.2,0.498,2.1785,0.2215,471
54312,657,both,1.88,0.4374,2.7394,1.0206,471
54312,663,both,0.8933,0.2996,1.482,0.3047,471
54312,667,both,3.5042,0.2662,4.0272,2.9811,471
54312,674,both,1.1958,0.498,2.1743,0.2174,471
54312,679,both,1.0222,0.3073,1.6262,0.4183,471
54312,681,both,2.5025,0.3717,3.2329,1.7721,471
54312,682,both,2.2315,0.2588,2.7401,1.723,471
54312,683,both,0.8052,0.3152,1.4246,0.1858,471
54312,684,both,1.9722,0.2996,2.5609,1.3836,471
54312,688,both,3.325,0.326,3.9656,2.6844,471
54312,881,both,2.0321,0.2464,2.5164,1.5479,471
54312,905,both,1.8667,0.3073,2.4706,1.2627,471
54312,616,f,2.4,0.4123,3.2103,1.5897,471
54312,617,f,2.22,0.4123,3.0303,1.4097,471
54312,618,f,1.8444,0.4346,2.6985,0.9904,471
54312,619,f,0.525,0.461,1.4309,0.0,471
54312,620,f,2.2909,0.3932,3.0635,1.5184,471
54312,626,f,2.16,0.4123,2.9703,1.3497,471
54312,627,f,2.9111,0.4346,3.7652,2.057,471
54312,629,f,2.34,0.4123,3.1503,1.5297,471
54312,631,f,1.6667,0.7528,3.146,0.1873,471
54312,632,f,3.15,0.652,4.4311,1.8689,471
54312,633,f,1.01,0.4123,1.8203,0.1997,471
54312,635,f,3.6,0.461,4.5059,2.6941,471
54312,639,f,2.54,0.4123,3.3503,1.7297,471
54312,645,f,1.05,0.652,2.3311,0.0,471
54312,647,f,2.0727,0.3932,2.8453,1.3002,471
54312,648,f,2.35,0.4123,3.1603,1.5397,471
54312,650,f,4.5111,0.4346,5.3652,3.657,471
54312,651,f,2.0286,0.4928,2.997,1.0601,471
54312,653,f,2.1,0.7528,3.5793,0.6207,471
54312,657,f,1.8,0.652,3.0811,0.5189,471
54312,663,f,0.9667,0.4346,1.8208,0.1126,471
54312,667,f,3.625,0.3764,4.3647,2.8853,471
54312,674,f,0.9667,0.7528,2.446,0.0,471
54312,679,f,1.2,0.4346,2.0541,0.3459,471
54312,681,f,3.025,0.461,3.9309,2.1191,471
54312,682,f,2.7364,0.3932,3.5089,1.9638,471
54312,683,f,0.2286,0.4928,1.197,0.0,471
54312,684,f,2.4,0.4123,3.2103,1.5897,471
54312,688,f,3.575,0.461,4.4809,2.6691,471
54312,881,f,2.5643,0.3485,3.2491,1.8795,471
54312,905,f,2.0889,0.4346,2.943,1.2348,471
54312,616,m,1.82,0.4123,2.6303,1.0097,471
54312,617,m,1.72,0.4123,2.5303,0.9097,471
54312,618,m,1.2375,0.461,2.1434,0.3316,471
54312,619,m,0.6286,0.4928,1.597,0.0,471
54312,620,m,2.1111,0.4346,2.9652,1.257,471
54312,626,m,1.88,0.4123,2.6903,1.0697,471
54312,627,m,2.09,0.4123,2.9003,1.2797,471
54312,629,m,1.6,0.4123,2.4103,0.7897,471
54312,631,m,1.87,0.4123,2.6803,1.0597,471
54312,632,m,1.95,0.922,3.7618,0.1382,471
54312,633,m,1.7909,0.3932,2.5635,1.0184,471
54312,635,m,3.77,0.4123,4.5803,2.9597,471
54312,639,m,2.8333,0.7528,4.3127,1.354,471
54312,645,m,0.0875,0.461,0.9934,0.0,471
54312,647,m,1.85,0.4123,2.6603,1.0397,471
54312,648,m,1.1,0.4928,2.0684,0.1316,471
54312,650,m,1.3455,0.3932,2.118,0.5729,471
54312,651,m,2.3667,0.3764,3.1063,1.627,471
54312,653,m,0.3,0.652,1.5811,0.0,471
54312,657,m,1.96,0.5831,3.1059,0.8141,471
54312,663,m,0.82,0.4123,1.6303,0.0097,471
54312,667,m,3.3833,0.3764,4.123,2.6437,471
54312,674,m,1.425,0.652,2.7061,0.1439,471
54312,679,m,0.8444,0.4346,1.6985,0.0,471
54312,681,m,1.98,0.5831,3.1259,0.8341,471
54312,682,m,1.7267,0.3367,2.3882,1.0651,471
54312,683,m,1.3818,0.3932,2.1544,0.6093,471
54312,684,m,1.5444,0.4346,2.3985,0.6904,471
54312,688,m,3.075,0.461,3.9809,2.1691,471
54312,881,m,1.5,0.3485,2.1848,0.8152,471
54312,905,m,1.6444,0.4346,2.4985,0.7904,471
