measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50366,4,m,574758.5,241764.2001,1066082.4681,83434.5319,34
50366,5,m,632168.4,197399.6427,1033332.7401,231004.0599,34
50366,6,m,487003.4,241764.2001,978327.3681,0.0,34
50366,7,m,821871.08,152905.1058,1132611.6417,511130.5183,34
50366,8,m,688231.225,170953.1053,1035649.7346,340812.7154,34
50366,238,m,528331.4,241764.2001,1019655.3681,37007.4319,34
50366,240,m,767521.45,241764.2001,1258845.4181,276197.4819,34
50366,250,m,590350.75,241764.2001,1081674.7181,99026.7819,34
50366,400,m,672166,197399.6427,1073330.3401,271001.6599,34
50366,402,m,616972.7,241764.2001,1108296.6681,125648.7319,34
50366,403,m,1002838.45,241764.2001,1494162.4181,511514.4819,34
50366,404,m,720076.4,197399.6427,1121240.7401,318912.0599,34
50366,405,m,716804.95,241764.2001,1208128.9181,225480.9819,34
50366,407,m,559260.9667,197399.6427,960425.3068,158096.6266,34
50366,408,m,648417.05,241764.2001,1139741.0181,157093.0819,34
50366,409,m,840525.8,197399.6427,1241690.1401,439361.4599,34
50366,410,m,1254755.7,197399.6427,1655920.0401,853591.3599,34
50366,413,m,1164458.2,197399.6427,1565622.5401,763293.8599,34
50366,414,m,533054.45,241764.2001,1024378.4181,41730.4819,34
50366,430,m,519851.6,241764.2001,1011175.5681,28527.6319,34
50366,439,m,660493.15,241764.2001,1151817.1181,169169.1819,34
50366,477,m,395316,241764.2001,886639.9681,0.0,34
