measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17874,844,both,3.4448,0.2945,4.0251,2.8645,228
17874,845,both,2.5993,0.2881,3.167,2.0317,228
17874,846,both,1.526,0.3115,2.1397,0.9123,228
17874,847,both,4.0405,0.3115,4.6542,3.4268,228
17874,848,both,1.7142,0.3462,2.3962,1.0321,228
17874,849,both,3.0575,0.2566,3.5631,2.5519,228
17874,850,both,3.5658,0.304,4.1648,2.9667,228
17874,851,both,8.2392,0.3881,9.0039,7.4744,228
17874,852,both,2.8536,0.3426,3.5287,2.1785,228
17874,853,both,2.3856,0.3317,3.0393,1.732,228
17874,855,both,1.2981,0.3115,1.9118,0.6844,228
17874,856,both,2.4385,0.3462,3.1206,1.7565,228
17874,857,both,2.1703,0.4681,3.0927,1.248,228
17874,858,both,4.3568,0.2945,4.9371,3.7765,228
17874,859,both,4.1809,0.3317,4.8345,3.5272,228
17874,860,both,2.7599,0.3115,3.3736,2.1462,228
17874,844,f,3.8956,0.4273,4.7375,3.0536,228
17874,845,f,2.8978,0.4273,3.7398,2.0558,228
17874,846,f,1.4333,0.4273,2.2753,0.5914,228
17874,847,f,4.2122,0.4273,5.0542,3.3702,228
17874,848,f,2.485,0.4532,3.3781,1.5919,228
17874,849,f,3.97,0.3555,4.6706,3.2694,228
17874,850,f,3.6025,0.4532,4.4956,2.7094,228
17874,851,f,12.19,0.5733,13.3196,11.0604,228
17874,852,f,4.19,0.4845,5.1447,3.2353,228
17874,853,f,2.21,0.4845,3.1647,1.2553,228
17874,855,f,1.3762,0.4532,2.2693,0.4832,228
17874,856,f,2.0537,0.4532,2.9468,1.1607,228
17874,857,f,1.394,0.5733,2.5236,0.2644,228
17874,858,f,4.5256,0.4273,5.3675,3.6836,228
17874,859,f,4.2643,0.4845,5.219,3.3096,228
17874,860,f,2.5975,0.4532,3.4906,1.7044,228
17874,844,m,2.994,0.4054,3.7928,2.1952,228
17874,845,m,2.3009,0.3865,3.0625,1.5393,228
17874,846,m,1.6188,0.4532,2.5118,0.7257,228
17874,847,m,3.8687,0.4532,4.7618,2.9757,228
17874,848,m,0.9433,0.5233,1.9745,0.0,228
17874,849,m,2.145,0.3701,2.8742,1.4158,228
17874,850,m,3.529,0.4054,4.3278,2.7302,228
17874,851,m,4.2883,0.5233,5.3195,3.2571,228
17874,852,m,1.5171,0.4845,2.4719,0.5624,228
17874,853,m,2.5613,0.4532,3.4543,1.6682,228
17874,855,m,1.22,0.4273,2.062,0.378,228
17874,856,m,2.8233,0.5233,3.8545,1.7921,228
17874,857,m,2.9467,0.7401,4.405,1.4883,228
17874,858,m,4.188,0.4054,4.9868,3.3892,228
17874,859,m,4.0975,0.4532,4.9906,3.2044,228
17874,860,m,2.9222,0.4273,3.7642,2.0802,228
