measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54301,616,both,20.08,0.4758,21.015,19.145,474
54301,617,both,21.65,0.4758,22.585,20.715,474
54301,618,both,24.1139,0.517,25.1298,23.0979,474
54301,619,both,25.2,0.5507,26.2821,24.1179,474
54301,620,both,22.5793,0.4782,23.519,21.6396,474
54301,626,both,22.415,0.4758,23.35,21.48,474
54301,627,both,26.2783,0.4889,27.239,25.3177,474
54301,629,both,21.425,0.4758,22.36,20.49,474
54301,631,both,25.2133,0.7004,26.5897,23.837,474
54301,632,both,23.1625,0.9215,24.9732,21.3518,474
54301,633,both,24.7314,0.4649,25.6449,23.8178,474
54301,635,both,20.5812,0.5047,21.573,19.5895,474
54301,639,both,20.175,0.6295,21.4119,18.9381,474
54301,645,both,21.2125,0.6516,22.4928,19.9322,474
54301,647,both,19.3573,0.4649,20.2708,18.4437,474
54301,648,both,24.66,0.5244,25.6904,23.6296,474
54301,650,both,21.9288,0.4782,22.8685,20.989,474
54301,651,both,22.6369,0.506,23.6313,21.6425,474
54301,653,both,22.8708,0.8127,24.4677,21.274,474
54301,657,both,22.125,0.7138,23.5275,20.7225,474
54301,663,both,21.5106,0.4889,22.4712,20.5499,474
54301,667,both,23.6708,0.4344,24.5244,22.8173,474
54301,674,both,25.5083,0.8127,27.1052,23.9115,474
54301,679,both,21.6778,0.5016,22.6634,20.6922,474
54301,681,both,25.3663,0.6066,26.5582,24.1743,474
54301,682,both,19.0679,0.4224,19.8978,18.2379,474
54301,683,both,22.2994,0.4944,23.2709,21.3279,474
54301,684,both,25.3011,0.4889,26.2618,24.3405,474
54301,688,both,20.6375,0.532,21.6829,19.5921,474
54301,881,both,28.3679,0.4022,29.1581,27.5776,474
54301,905,both,31.6111,0.4889,32.5718,30.6505,474
54301,616,f,18.95,0.673,20.2723,17.6277,474
54301,617,f,19.87,0.673,21.1923,18.5477,474
54301,618,f,21.5778,0.7094,22.9716,20.1839,474
54301,619,f,23.2,0.7524,24.6784,21.7216,474
54301,620,f,19.9364,0.6416,21.1972,18.6756,474
54301,626,f,21.76,0.673,23.0823,20.4377,474
54301,627,f,24.4667,0.7094,25.8605,23.0728,474
54301,629,f,19.6,0.673,20.9223,18.2777,474
54301,631,f,21.8667,1.2286,24.2809,19.4524,474
54301,632,f,21.675,1.064,23.7658,19.5842,474
54301,633,f,21.59,0.673,22.9123,20.2677,474
54301,635,f,19.9625,0.7524,21.4409,18.4841,474
54301,639,f,19.95,0.673,21.2723,18.6277,474
54301,645,f,19.275,1.064,21.3658,17.1842,474
54301,647,f,18.1545,0.6416,19.4153,16.8937,474
54301,648,f,21.92,0.673,23.2423,20.5977,474
54301,650,f,19.3667,0.7094,20.7605,17.9728,474
54301,651,f,19.8571,0.8043,21.4376,18.2767,474
54301,653,f,20.6667,1.2286,23.0809,18.2524,474
54301,657,f,18.95,1.064,21.0408,16.8592,474
54301,663,f,18.8111,0.7094,20.205,17.4172,474
54301,667,f,20.6667,0.6143,21.8738,19.4595,474
54301,674,f,23.1667,1.2286,25.5809,20.7524,474
54301,679,f,20.3444,0.7094,21.7383,18.9506,474
54301,681,f,23.1125,0.7524,24.5909,21.6341,474
54301,682,f,17.2091,0.6416,18.4699,15.9483,474
54301,683,f,19.3625,0.7524,20.8409,17.8841,474
54301,684,f,23.48,0.673,24.8023,22.1577,474
54301,688,f,18.65,0.7524,20.1284,17.1716,474
54301,881,f,24.5286,0.5687,25.6461,23.411,474
54301,905,f,27.8,0.673,29.1223,26.4777,474
54301,616,m,21.21,0.673,22.5323,19.8877,474
54301,617,m,23.43,0.673,24.7523,22.1077,474
54301,618,m,26.65,0.7524,28.1284,25.1716,474
54301,619,m,27.2,0.8043,28.7805,25.6195,474
54301,620,m,25.2222,0.7094,26.6161,23.8284,474
54301,626,m,23.07,0.673,24.3923,21.7477,474
54301,627,m,28.09,0.673,29.4123,26.7677,474
54301,629,m,23.25,0.673,24.5723,21.9277,474
54301,631,m,28.56,0.673,29.8823,27.2377,474
54301,632,m,24.65,1.5048,27.6068,21.6932,474
54301,633,m,27.8727,0.6416,29.1335,26.6119,474
54301,635,m,21.2,0.673,22.5223,19.8777,474
54301,639,m,20.4,1.064,22.4908,18.3092,474
54301,645,m,23.15,0.7524,24.6284,21.6716,474
54301,647,m,20.56,0.673,21.8823,19.2377,474
54301,648,m,27.4,0.8043,28.9805,25.8195,474
54301,650,m,24.4909,0.6416,25.7517,23.2301,474
54301,651,m,25.4167,0.6143,26.6238,24.2095,474
54301,653,m,25.075,1.064,27.1658,22.9842,474
54301,657,m,25.3,0.9517,27.1701,23.4299,474
54301,663,m,24.21,0.673,25.5323,22.8877,474
54301,667,m,26.675,0.6143,27.8821,25.4679,474
54301,674,m,27.85,1.064,29.9408,25.7592,474
54301,679,m,23.0111,0.7094,24.405,21.6172,474
54301,681,m,27.62,0.9517,29.4901,25.7499,474
54301,682,m,20.9267,0.5495,22.0063,19.847,474
54301,683,m,25.2364,0.6416,26.4972,23.9756,474
54301,684,m,27.1222,0.7094,28.5161,25.7284,474
54301,688,m,22.625,0.7524,24.1034,21.1466,474
54301,881,m,32.2071,0.5687,33.3247,31.0896,474
54301,905,m,35.4222,0.7094,36.8161,34.0284,474
