measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46903,1,f,21.7667,0.914,23.5642,19.9691,358
46903,3,f,17.14,0.5006,18.1246,16.1554,358
46903,4,f,18.316,0.5006,19.3006,17.3314,358
46903,5,f,16.7026,0.3632,17.4169,15.9884,358
46903,6,f,17.044,0.4088,17.8479,16.2401,358
46903,7,f,17.6143,0.1552,17.9196,17.309,358
46903,8,f,17.864,0.4088,18.6679,17.0601,358
46903,9,f,19.0127,0.4088,19.8166,18.2088,358
46903,10,f,13.405,0.7916,14.9617,11.8483,358
46903,13,f,18.2283,0.457,19.1271,17.3296,358
46903,15,f,20.5133,0.4088,21.3172,19.7094,358
46903,18,f,25.915,0.7916,27.4717,24.3583,358
46903,31,f,12.625,0.354,13.3212,11.9288,358
46903,36,f,20.01,0.4088,20.8139,19.2061,358
46903,47,f,20.286,0.708,21.6784,18.8936,358
46903,50,f,17.7696,0.3232,18.4051,17.134,358
46903,58,f,28.58,0.5006,29.5646,27.5954,358
46903,68,f,16.585,0.5006,17.5696,15.6004,358
46903,176,f,17.68,0.354,18.3762,16.9838,358
46903,317,f,19.8413,0.289,20.4098,19.2729,358
46903,318,f,19.1211,0.3632,19.8353,18.4068,358
