measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50315,4,m,183339.7,72654.3092,330991.021,35688.379,34
50315,5,m,231547.5667,59321.9951,352104.3655,110990.7679,34
50315,6,m,249260.2,72654.3092,396911.521,101608.879,34
50315,7,m,218990.44,45950.6198,312373.3348,125607.5452,34
50315,8,m,191471.575,51374.3548,295876.8254,87066.3246,34
50315,238,m,229202.05,72654.3092,376853.371,81550.729,34
50315,240,m,182443.9,72654.3092,330095.221,34792.579,34
50315,250,m,110074.5,72654.3092,257725.821,0.0,34
50315,400,m,286995.8,59321.9951,407552.5988,166439.0012,34
50315,402,m,205262.55,72654.3092,352913.871,57611.229,34
50315,403,m,255936.6,72654.3092,403587.921,108285.279,34
50315,404,m,219022.8,59321.9951,339579.5988,98466.0012,34
50315,405,m,188791.2,72654.3092,336442.521,41139.879,34
50315,407,m,138249.8,59321.9951,258806.5988,17693.0012,34
50315,408,m,278199.75,72654.3092,425851.071,130548.429,34
50315,409,m,238887.5,59321.9951,359444.2988,118330.7012,34
50315,410,m,382714.7,59321.9951,503271.4988,262157.9012,34
50315,413,m,272728.5333,59321.9951,393285.3321,152171.7345,34
50315,414,m,220857.55,72654.3092,368508.871,73206.229,34
50315,430,m,163180.35,72654.3092,310831.671,15529.029,34
50315,439,m,373675.8,72654.3092,521327.121,226024.479,34
50315,477,m,206304.3,72654.3092,353955.621,58652.979,34
