measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49243,2,both,9.75,1.1918,12.2217,7.2783,22
49243,6,both,7.5,1.1918,9.9717,5.0283,22
49243,7,both,9,1.1918,11.4717,6.5283,22
49243,13,both,6.75,1.1918,9.2217,4.2783,22
49243,36,both,6.75,1.1918,9.2217,4.2783,22
49243,42,both,8,1.1918,10.4717,5.5283,22
49243,58,both,7,1.1918,9.4717,4.5283,22
49243,65,both,6.75,1.1918,9.2217,4.2783,22
49243,131,both,3.5,1.1918,5.9717,1.0283,22
49243,278,both,13.75,1.1918,16.2217,11.2783,22
49243,279,both,4.75,1.1918,7.2217,2.2783,22
49243,2,f,10.5,1.6855,13.9955,7.0045,22
49243,6,f,8.5,1.6855,11.9955,5.0045,22
49243,7,f,9.5,1.6855,12.9955,6.0045,22
49243,13,f,5.5,1.6855,8.9955,2.0045,22
49243,36,f,7,1.6855,10.4955,3.5045,22
49243,42,f,7,1.6855,10.4955,3.5045,22
49243,58,f,8.5,1.6855,11.9955,5.0045,22
49243,65,f,8,1.6855,11.4955,4.5045,22
49243,131,f,3.5,1.6855,6.9955,0.0045,22
49243,278,f,15.5,1.6855,18.9955,12.0045,22
49243,279,f,4.5,1.6855,7.9955,1.0045,22
49243,2,m,9,1.6855,12.4955,5.5045,22
49243,6,m,6.5,1.6855,9.9955,3.0045,22
49243,7,m,8.5,1.6855,11.9955,5.0045,22
49243,13,m,8,1.6855,11.4955,4.5045,22
49243,36,m,6.5,1.6855,9.9955,3.0045,22
49243,42,m,9,1.6855,12.4955,5.5045,22
49243,58,m,5.5,1.6855,8.9955,2.0045,22
49243,65,m,5.5,1.6855,8.9955,2.0045,22
49243,131,m,3.5,1.6855,6.9955,0.0045,22
49243,278,m,12,1.6855,15.4955,8.5045,22
49243,279,m,5,1.6855,8.4955,1.5045,22
