measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65714,1371,m,11.45,7.1829,25.7392,-2.8392,82
65714,1372,m,11.6143,3.8394,19.2522,3.9764,82
65714,1373,m,29.6,5.8648,41.2671,17.9329,82
65714,1374,m,35.5286,3.8394,43.1665,27.8907,82
65714,1375,m,17.05,5.0791,27.154,6.946,82
65714,1376,m,26.9,3.5915,34.0446,19.7554,82
65714,1377,m,12.3143,3.8394,19.9522,4.6764,82
65714,1378,m,32.7667,5.8648,44.4337,21.0996,82
65714,1381,m,29.2714,3.8394,36.9093,21.6335,82
65714,1382,m,29.14,4.5429,38.1773,20.1027,82
65714,1385,m,22.625,5.0791,32.729,12.521,82
65714,1386,m,27.9667,5.8648,39.6337,16.2996,82
65714,1387,m,24,4.1471,32.2499,15.7501,82
65714,1388,m,27.925,5.0791,38.029,17.821,82
65714,1389,m,24.25,7.1829,38.5392,9.9608,82
65714,1390,m,17.375,5.0791,27.479,7.271,82
65714,1391,m,37.18,4.5429,46.2173,28.1427,82
65714,1392,m,23.66,4.5429,32.6973,14.6227,82
65714,1393,m,13,5.8648,24.6671,1.3329,82
65714,1394,m,28.175,5.0791,38.279,18.071,82
65714,1395,m,15.45,5.0791,25.554,5.346,82
65714,1396,m,15.225,5.0791,25.329,5.121,82
65714,1397,m,44.25,7.1829,58.5392,29.9608,82
65714,1680,m,18.8667,5.8648,30.5337,7.1996,82
