measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60507,1514,f,1405.6233,1179.2367,3737.0377,0.0,140
60507,1601,f,6201.276,913.4329,8007.1818,4395.3702,140
60507,1603,f,3509.895,1021.249,5528.9591,1490.8309,140
60507,1604,f,5302.9325,1021.249,7321.9966,3283.8684,140
60507,1605,f,1784.9333,1179.2367,4116.3477,0.0,140
60507,1606,f,2746.7957,771.9917,4273.0647,1220.5267,140
60507,1607,f,2414.18,1179.2367,4745.5944,82.7656,140
60507,1608,f,1260.338,913.4329,3066.2438,0.0,140
60507,1609,f,5272.386,913.4329,7078.2918,3466.4802,140
60507,1610,f,484.9975,1021.249,2504.0616,0.0,140
60507,1611,f,3650.32,1179.2367,5981.7344,1318.9056,140
60507,1613,f,1034.9643,771.9917,2561.2333,0.0,140
60507,1615,f,7159.3,1021.249,9178.3641,5140.2359,140
60507,1617,f,4344.9067,1179.2367,6676.321,2013.4923,140
60507,1619,f,4510.206,913.4329,6316.1118,2704.3002,140
60507,1621,f,3963.38,1444.2641,6818.7678,1107.9922,140
60507,1622,f,5261.4875,1021.249,7280.5516,3242.4234,140
60507,1623,f,3936.46,1179.2367,6267.8744,1605.0456,140
60507,1624,f,6802.53,1021.249,8821.5941,4783.4659,140
60507,1625,f,3406.8767,1179.2367,5738.291,1075.4623,140
60507,1627,f,10484.15,833.8463,12132.7089,8835.5911,140
60507,1628,f,295.4275,1021.249,2314.4916,0.0,140
60507,1629,f,4349.5167,1179.2367,6680.931,2018.1023,140
60507,1632,f,3013.68,1444.2641,5869.0678,158.2922,140
60507,1635,f,2423.656,913.4329,4229.5618,617.7502,140
60507,1640,f,3537.986,913.4329,5343.8918,1732.0802,140
60507,1643,f,630.2167,833.8463,2278.7756,0.0,140
60507,1644,f,657.77,1179.2367,2989.1844,0.0,140
60507,1645,f,2643.476,913.4329,4449.3818,837.5702,140
60507,1646,f,2915.7433,1179.2367,5247.1577,584.329,140
60507,1651,f,2234.23,1021.249,4253.2941,215.1659,140
60507,1652,f,146.4367,1179.2367,2477.851,0.0,140
60507,1655,f,4295.69,722.1321,5723.3839,2867.9961,140
60507,1658,f,853.64,771.9917,2379.909,0.0,140
60507,1659,f,343.98,1179.2367,2675.3944,0.0,140
60507,1660,f,3922.545,833.8463,5571.1039,2273.9861,140
60507,1662,f,2419.958,913.4329,4225.8638,614.0522,140
60507,1663,f,1040.2425,1021.249,3059.3066,0.0,140
60507,1665,f,6213.126,913.4329,8019.0318,4407.2202,140
60507,1668,f,2356.1475,1021.249,4375.2116,337.0834,140
60507,1670,f,1217.8167,1179.2367,3549.231,0.0,140
60507,1671,f,5953.9075,1021.249,7972.9716,3934.8434,140
60507,1675,f,3800.14,1021.249,5819.2041,1781.0759,140
