measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60672,1514,f,46.7,4.9096,56.4065,36.9935,140
60672,1601,f,63.5,3.1051,69.6389,57.3611,140
60672,1603,f,59.425,3.4716,66.2885,52.5615,140
60672,1604,f,77.75,3.4716,84.6135,70.8865,140
60672,1605,f,40.65,4.9096,50.3565,30.9435,140
60672,1606,f,56.8429,2.6243,62.0312,51.6545,140
60672,1607,f,53.4667,4.0086,61.392,45.5414,140
60672,1608,f,56.54,3.1051,62.6789,50.4011,140
60672,1609,f,60.9,3.1051,67.0389,54.7611,140
60672,1610,f,45.32,3.1051,51.4589,39.1811,140
60672,1611,f,55.9667,4.0086,63.892,48.0414,140
60672,1613,f,58.6857,2.6243,63.874,53.4974,140
60672,1615,f,45.85,3.4716,52.7135,38.9865,140
60672,1617,f,57.7667,4.0086,65.692,49.8414,140
60672,1619,f,54.46,3.1051,60.5989,48.3211,140
60672,1621,f,48.8333,4.0086,56.7586,40.908,140
60672,1622,f,52.55,3.4716,59.4135,45.6865,140
60672,1623,f,61.1,4.0086,69.0253,53.1747,140
60672,1624,f,61.3,3.4716,68.1635,54.4365,140
60672,1625,f,68.4,4.0086,76.3253,60.4747,140
60672,1627,f,56.2222,2.3144,60.7979,51.6465,140
60672,1628,f,52.425,3.4716,59.2885,45.5615,140
60672,1629,f,48.1667,4.0086,56.092,40.2414,140
60672,1632,f,57.15,4.9096,66.8565,47.4435,140
60672,1635,f,45.225,3.4716,52.0885,38.3615,140
60672,1640,f,57.4,3.1051,63.5389,51.2611,140
60672,1643,f,44.5,2.8345,50.104,38.896,140
60672,1644,f,38.7667,4.0086,46.692,30.8414,140
60672,1645,f,51.36,3.1051,57.4989,45.2211,140
60672,1646,f,33.9333,4.0086,41.8586,26.008,140
60672,1651,f,58.9333,4.0086,66.8586,51.008,140
60672,1652,f,45.9,4.0086,53.8253,37.9747,140
60672,1655,f,54.8375,2.4548,59.6907,49.9843,140
60672,1658,f,48.7,2.6243,53.8883,43.5117,140
60672,1659,f,59.2,4.0086,67.1253,51.2747,140
60672,1660,f,54.5667,2.8345,60.1707,48.9626,140
60672,1662,f,50.82,3.1051,56.9589,44.6811,140
60672,1663,f,44.825,3.4716,51.6885,37.9615,140
60672,1665,f,51.4,3.4716,58.2635,44.5365,140
60672,1668,f,53.175,3.4716,60.0385,46.3115,140
60672,1670,f,61.7667,4.0086,69.692,53.8414,140
60672,1671,f,53.875,3.4716,60.7385,47.0115,140
60672,1675,f,53.4,3.4716,60.2635,46.5365,140
