measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114782,1601,f,13.06,2.1381200584,17.3158215197,8.8041784803,79
114782,1602,f,19.96,2.1381200584,24.2158215197,15.7041784803,79
114782,1604,f,20.16,2.1381200584,24.4158215197,15.9041784803,79
114782,1606,f,10.45,2.3904908973,15.208153109,5.691846891,79
114782,1608,f,20.75,2.3904908973,25.508153109,15.991846891,79
114782,1611,f,24.18,2.1381200584,28.4358215197,19.9241784803,79
114782,1612,f,15.62,2.1381200584,19.8758215197,11.3641784803,79
114782,1619,f,17.52,2.1381200584,21.7758215197,13.2641784803,79
114782,1624,f,20.35,3.3806646477,27.0790446586,13.6209553414,79
114782,1627,f,14.9,2.1381200584,19.1558215197,10.6441784803,79
114782,1628,f,24.775,2.3904908973,29.533153109,20.016846891,79
114782,1630,f,14.58,2.1381200584,18.8358215197,10.3241784803,79
114782,1632,f,14.08,2.1381200584,18.3358215197,9.8241784803,79
114782,1635,f,18.16,2.1381200584,22.4158215197,13.9041784803,79
114782,1636,f,16.96,2.1381200584,21.2158215197,12.7041784803,79
114782,1637,f,13.44,2.1381200584,17.6958215197,9.1841784803,79
114782,1640,f,18.44,2.1381200584,22.6958215197,14.1841784803,79
114782,1641,f,20.3,2.1381200584,24.5558215197,16.0441784803,79
114782,1645,f,16.45,2.3904908973,21.208153109,11.691846891,79
114782,1659,f,19.54,2.1381200584,23.7958215197,15.2841784803,79
114782,1663,f,22.5666666667,2.7603011261,28.0609086234,17.07242471,79
114782,1671,f,19.2,2.1381200584,23.4558215197,14.9441784803,79
