measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61351,1601,f,258.75,46.7024,351.7088,165.7912,79
61351,1602,f,248.625,46.7024,341.5838,155.6662,79
61351,1604,f,345.3,59.0744,462.8846,227.7154,79
61351,1630,f,181.3571,49.9269,280.7342,81.98,79
61351,1632,f,348.0625,46.7024,441.0213,255.1037,79
61351,1633,f,280.5,46.7024,373.4588,187.5412,79
61351,1637,f,362.3333,53.9273,469.6729,254.9938,79
61351,1639,f,261.8125,46.7024,354.7713,168.8537,79
61351,1640,f,345.3571,49.9269,444.7342,245.98,79
61351,1641,f,89.0833,53.9273,196.4229,0.0,79
61351,1642,f,301.2,59.0744,418.7846,183.6154,79
61351,1643,f,208.3125,46.7024,301.2713,115.3537,79
61351,1672,f,284.9375,46.7024,377.8963,191.9787,79
