measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16210,4,m,0.4,4.7451,9.9459,0.0,47
16210,5,m,3.4,4.7451,12.9459,0.0,47
16210,6,m,21.6,4.7451,31.1459,12.0541,47
16210,7,m,49.4,4.7451,58.9459,39.8541,47
16210,8,m,12,7.5026,27.0933,0.0,47
16210,9,m,54,4.7451,63.5459,44.4541,47
16210,10,m,15.1111,3.5368,22.2262,7.9961,47
16210,12,m,23.2,4.7451,32.7459,13.6541,47
16210,15,m,28,4.7451,37.5459,18.4541,47
16210,53,m,10.4,4.7451,19.9459,0.8541,47
16210,105,m,12.75,5.3052,23.4226,2.0774,47
16210,833,m,61.75,5.3052,72.4226,51.0774,47
