measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90217,2,both,1657.3681818182,93.2768951795,1840.4513367863,1474.28502685,840
90217,3,both,182.6836734694,74.7030548853,329.3102410436,36.0571058951,840
90217,4,both,171.4956284153,67.231615461,303.457313552,39.5339432786,840
90217,7,both,814.3918079096,67.7943114124,947.4579482265,681.3256675927,840
90217,8,both,688.1875,106.7408805727,897.6976594207,478.6773405793,840
90217,13,both,1699.416827853,77.5651851006,1851.6611620644,1547.1724936416,840
90217,42,both,1377.3076648841,71.8799728024,1518.3931091881,1236.2222205802,840
90217,122,both,227.2782146161,76.6893459263,377.8034585965,76.7529706357,840
90217,182,both,762.2692307692,145.0322972122,1046.9374810877,477.6009804508,840
90217,217,both,1179.0347960993,75.8776128442,1327.9667767815,1030.1028154171,840
90217,2,f,1786.303030303,128.7343456916,2038.9817897816,1533.6242708245,840
90217,3,f,161.4897959184,105.6460733695,368.8510763861,-45.8714845493,840
90217,4,f,221.4666666667,95.4719459755,408.8582500433,34.0750832901,840
90217,7,f,834.7666666667,95.4719459755,1022.1582500433,647.3750832901,840
90217,8,f,708.5,150.9544009656,1004.7921089077,412.2078910923,840
90217,13,f,1797.1063829787,107.8704451568,2008.8336428656,1585.3791230918,840
90217,42,f,1332.6545454545,99.7171953897,1528.3786709347,1136.9304199744,840
90217,122,f,235.4042553191,107.8704451568,447.1315152061,23.6769954322,840
90217,182,f,785.5384615385,205.1066416996,1188.1201619158,382.9567611611,840
90217,217,f,1440.3404255319,107.8704451568,1652.0676854188,1228.613165645,840
90217,2,m,1528.4333333333,135.0177208247,1793.4450520191,1263.4216146476,840
90217,3,m,203.8775510204,105.6460733695,411.2388314881,-3.4837294473,840
90217,4,m,121.5245901639,94.6861552797,307.3738297538,-64.3246494259,840
90217,7,m,794.0169491525,96.2776306896,982.9899241383,605.0439741668,840
90217,8,m,667.875,150.9544009656,964.1671089077,371.5828910923,840
90217,13,m,1601.7272727273,111.4872137085,1820.5534974324,1382.9010480221,840
90217,42,m,1421.9607843137,103.5538647465,1625.21549418,1218.7060744475,840
90217,122,m,219.152173913,109.0366460237,433.1684436737,5.1359041524,840
90217,182,m,739.0,205.1066416996,1141.5817003774,336.4182996227,840
90217,217,m,917.7291666667,106.7408805727,1127.2393260874,708.219007246,840
