measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110190,4,both,28.6071428571,5.8805395085,40.3075718917,16.9067138226,81
110190,7,both,29.6136363636,4.691047706,38.9473498269,20.2799229004,81
110190,13,both,20.9407142857,5.4215895431,31.7279768511,10.1534517204,81
110190,122,both,21.9227272727,4.8068934884,31.4869375048,12.3585170406,81
110190,217,both,50.9222222222,5.3457593814,61.5586065519,40.2858378926,81
110190,4,f,26.2857142857,8.3163387269,42.832619712,9.7388088595,81
110190,7,f,34.9545454545,6.6341432875,48.1544096215,21.7546812876,81
110190,13,f,22.71,6.95794818,36.554134333,8.865865667,81
110190,122,f,27.4454545455,6.6341432875,40.6453187124,14.2455903785,81
110190,217,f,69.3444444444,7.3343213634,83.937443353,54.7514455359,81
110190,4,m,30.9285714286,8.3163387269,47.4754768548,14.3816660023,81
110190,7,m,24.2727272727,6.6341432875,37.4725914397,11.0728631057,81
110190,13,m,19.1714285714,8.3163387269,35.7183339977,2.6245231452,81
110190,122,m,16.4,6.95794818,30.244134333,2.555865667,81
110190,217,m,32.5,7.7792225572,47.9782127291,17.0217872709,81
