measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49224,2,both,697.3293,46.9973,794.7957,599.8628,22
49224,6,both,156.941,46.9973,254.4074,59.4746,22
49224,7,both,682.5203,46.9973,779.9867,585.0538,22
49224,13,both,784.8517,46.9973,882.3182,687.3853,22
49224,36,both,684.8552,46.9973,782.3217,587.3888,22
49224,42,both,503.693,46.9973,601.1594,406.2266,22
49224,58,both,749.7777,46.9973,847.2442,652.3113,22
49224,65,both,727.922,46.9973,825.3884,630.4556,22
49224,131,both,765.404,46.9973,862.8704,667.9376,22
49224,278,both,699.6955,46.9973,797.1619,602.2291,22
49224,279,both,910.4465,46.9973,1007.9129,812.9801,22
49224,2,f,690.7485,66.4642,828.5868,552.9102,22
49224,6,f,156.501,66.4642,294.3393,18.6627,22
49224,7,f,671.5735,66.4642,809.4118,533.7352,22
49224,13,f,781.265,66.4642,919.1033,643.4267,22
49224,36,f,646.0245,66.4642,783.8628,508.1862,22
49224,42,f,627.366,66.4642,765.2043,489.5277,22
49224,58,f,781.5905,66.4642,919.4288,643.7522,22
49224,65,f,715.6605,66.4642,853.4988,577.8222,22
49224,131,f,789.0215,66.4642,926.8598,651.1832,22
49224,278,f,659.788,66.4642,797.6263,521.9497,22
49224,279,f,903.6625,66.4642,1041.5008,765.8242,22
49224,2,m,703.91,66.4642,841.7483,566.0717,22
49224,6,m,157.381,66.4642,295.2193,19.5427,22
49224,7,m,693.467,66.4642,831.3053,555.6287,22
49224,13,m,788.4385,66.4642,926.2768,650.6002,22
49224,36,m,723.686,66.4642,861.5243,585.8477,22
49224,42,m,380.02,66.4642,517.8583,242.1817,22
49224,58,m,717.965,66.4642,855.8033,580.1267,22
49224,65,m,740.1835,66.4642,878.0218,602.3452,22
49224,131,m,741.7865,66.4642,879.6248,603.9482,22
49224,278,m,739.603,66.4642,877.4413,601.7647,22
49224,279,m,917.2305,66.4642,1055.0688,779.3922,22
