measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111406,7,m,1.57862,0.1235483028,1.8223822734,1.3348577266,183
111406,8,m,1.382025,0.1381312017,1.6545595069,1.1094904931,183
111406,1091,m,1.2991,0.1381312017,1.5716345069,1.0265654931,183
111406,1100,m,1.699,0.159500173,2.0136957418,1.3843042582,183
111406,1101,m,1.0872,0.1235483028,1.3309622734,0.8434377266,183
111406,1102,m,1.5501666667,0.159500173,1.8648624085,1.2354709248,183
111406,1106,m,1.4016,0.1235483028,1.6453622734,1.1578377266,183
111406,1108,m,1.138925,0.1381312017,1.4114595069,0.8663904931,183
111406,1111,m,1.18155,0.1953470189,1.5669719959,0.7961280041,183
111406,1116,m,2.904,0.1381312017,3.1765345069,2.6314654931,183
111406,1127,m,1.28424,0.1235483028,1.5280022734,1.0404777266,183
111406,1132,m,1.34486,0.1235483028,1.5886222734,1.1010977266,183
111406,1134,m,1.3639,0.1381312017,1.6364345069,1.0913654931,183
111406,1139,m,1.8094,0.1235483028,2.0531622734,1.5656377266,183
111406,1143,m,1.0393,0.159500173,1.3539957418,0.7246042582,183
111406,1144,m,1.331,0.0920874678,1.5126896713,1.1493103287,183
111406,1145,m,1.648325,0.1381312017,1.9208595069,1.3757904931,183
111406,1148,m,1.18744,0.1235483028,1.4312022734,0.9436777266,183
111406,1149,m,1.7725,0.1381312017,2.0450345069,1.4999654931,183
111406,1150,m,1.18575,0.1381312017,1.4582845069,0.9132154931,183
111406,1151,m,1.3785666667,0.159500173,1.6932624085,1.0638709248,183
111406,1153,m,1.31512,0.1235483028,1.5588822734,1.0713577266,183
111406,1155,m,1.460025,0.1381312017,1.7325595069,1.1874904931,183
111406,1156,m,1.2849,0.159500173,1.5995957418,0.9702042582,183
111406,1160,m,3.164325,0.1381312017,3.4368595069,2.8917904931,183
111406,1161,m,1.6608666667,0.159500173,1.9755624085,1.3461709248,183
111406,1162,m,1.190825,0.1381312017,1.4633595069,0.9182904931,183
111406,1163,m,1.0383333333,0.159500173,1.3530290752,0.7236375915,183
111406,1164,m,1.14395,0.1381312017,1.4164845069,0.8714154931,183
111406,1165,m,2.807675,0.1381312017,3.0802095069,2.5351404931,183
111406,1166,m,1.89842,0.1235483028,2.1421822734,1.6546577266,183
111406,1167,m,1.93158,0.1235483028,2.1753422734,1.6878177266,183
111406,1168,m,1.9724333333,0.159500173,2.2871290752,1.6577375915,183
111406,1169,m,1.82404,0.1235483028,2.0678022734,1.5802777266,183
111406,1170,m,1.3839,0.1381312017,1.6564345069,1.1113654931,183
111406,1171,m,1.400425,0.1381312017,1.6729595069,1.1278904931,183
111406,1173,m,1.130175,0.1381312017,1.4027095069,0.8576404931,183
111406,1175,m,1.39666,0.1235483028,1.6404222734,1.1528977266,183
111406,1177,m,1.14878,0.1235483028,1.3925422734,0.9050177266,183
111406,1179,m,1.52314,0.1235483028,1.7669022734,1.2793777266,183
111406,1181,m,1.179575,0.1381312017,1.4521095069,0.9070404931,183
111406,1183,m,1.0612333333,0.159500173,1.3759290752,0.7465375915,183
111406,1184,m,1.4624,0.159500173,1.7770957418,1.1477042582,183
111406,1185,m,1.7927,0.1235483028,2.0364622734,1.5489377266,183
111406,1187,m,1.18926,0.1235483028,1.4330222734,0.9454977266,183
111406,1189,m,1.09055,0.1381312017,1.3630845069,0.8180154931,183
111406,1190,m,1.2896,0.1381312017,1.5621345069,1.0170654931,183
111406,1195,m,1.293125,0.1381312017,1.5656595069,1.0205904931,183
111406,1198,m,1.360625,0.1381312017,1.6331595069,1.0880904931,183
111406,1199,m,1.30182,0.1235483028,1.5455822734,1.0580577266,183
111406,3374,m,1.26386,0.1235483028,1.5076222734,1.0200977266,183
111406,3375,m,1.84636,0.1235483028,2.0901222734,1.6025977266,183
111406,3376,m,2.5529,0.1235483028,2.7966622734,2.3091377266,183
111406,3377,m,2.54045,0.1381312017,2.8129845069,2.2679154931,183
111406,3378,m,1.36896,0.1235483028,1.6127222734,1.1251977266,183
111406,3379,m,1.27782,0.1235483028,1.5215822734,1.0340577266,183
