measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110480,2,both,91.0,36.3245096448,163.0667925596,18.9332074404,100
110480,3,both,77.5833333333,58.4880171537,193.6218935411,-38.4552268745,100
110480,4,both,278.0166666667,46.3707602798,370.0149343541,186.0183989792,100
110480,7,both,164.2305194805,30.854473868,225.4449168537,103.0161221073,100
110480,13,both,125.0568181818,35.5831151209,195.6527051219,54.4609312417,100
110480,42,both,111.7708333333,41.3572735475,193.8224861354,29.7191805313,100
110480,122,both,104.9166666667,69.9065514053,243.609273613,-33.7759402797,100
110480,217,both,106.6458333333,37.2106035066,180.4706108775,32.8210557892,100
110480,2,f,71.5,48.4326795264,167.5890567461,-24.5890567461,100
110480,3,f,56.6666666667,88.4255703234,232.1004796974,-118.7671463641,100
110480,4,f,393.8333333333,62.5263204059,517.8837721768,269.7828944899,100
110480,7,f,156.6428571429,40.9330851696,237.8529322847,75.432782001,100
110480,13,f,115.75,54.1493818767,223.180831389,8.319168611,100
110480,42,f,121.375,54.1493818767,228.805831389,13.9441686109,100
110480,122,f,141.3333333333,88.4255703234,316.7671463641,-34.1004796974,100
110480,217,f,152.6666666667,51.0525268294,253.9534258449,51.3799074884,100
110480,2,m,110.5,54.1493818767,217.9308313891,3.0691686109,100
110480,3,m,98.5,76.5787902442,250.4301387674,-53.4301387674,100
110480,4,m,162.2,68.4941522483,298.090447246,26.309552754,100
110480,7,m,171.8181818182,46.1787480253,263.4355026615,80.2008609749,100
110480,13,m,134.3636363636,46.1787480253,225.9809572069,42.7463155203,100
110480,42,m,102.1666666667,62.5263204059,226.2171055101,-21.8837721768,100
110480,122,m,68.5,108.2987637534,283.3616627781,-146.3616627781,100
110480,217,m,60.625,54.1493818767,168.0558313891,-46.805831389,100
