measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21715,4,both,1,0.0319,1.0627,0.9373,335
21715,7,both,1,0.0319,1.0627,0.9373,335
21715,720,both,0.75,0.0368,0.8223,0.6777,335
21715,721,both,0.6875,0.0368,0.7598,0.6152,335
21715,722,both,1,0.0368,1.0723,0.9277,335
21715,723,both,1,0.0381,1.0749,0.9251,335
21715,724,both,1,0.0368,1.0723,0.9277,335
21715,725,both,1,0.0368,1.0723,0.9277,335
21715,726,both,1,0.0368,1.0723,0.9277,335
21715,727,both,1,0.0368,1.0723,0.9277,335
21715,728,both,0.5625,0.0368,0.6348,0.4902,335
21715,729,both,1,0.0368,1.0723,0.9277,335
21715,730,both,1,0.0349,1.0686,0.9314,335
21715,731,both,1,0.0368,1.0723,0.9277,335
21715,732,both,1,0.0431,1.0847,0.9153,335
21715,733,both,1,0.0368,1.0723,0.9277,335
21715,734,both,1,0.0368,1.0723,0.9277,335
21715,735,both,1,0.0368,1.0723,0.9277,335
21715,736,both,1,0.0368,1.0723,0.9277,335
21715,737,both,1,0.0368,1.0723,0.9277,335
21715,738,both,1,0.0368,1.0723,0.9277,335
21715,739,both,1,0.0368,1.0723,0.9277,335
21715,740,both,1,0.0368,1.0723,0.9277,335
21715,4,f,1,0.0368,1.0723,0.9277,335
21715,7,f,1,0.0368,1.0723,0.9277,335
21715,720,f,0.5,0.052,0.6023,0.3977,335
21715,721,f,0.875,0.052,0.9773,0.7727,335
21715,722,f,1,0.052,1.1023,0.8977,335
21715,723,f,1,0.0556,1.1094,0.8906,335
21715,724,f,1,0.052,1.1023,0.8977,335
21715,725,f,1,0.052,1.1023,0.8977,335
21715,726,f,1,0.052,1.1023,0.8977,335
21715,727,f,1,0.052,1.1023,0.8977,335
21715,728,f,0.875,0.052,0.9773,0.7727,335
21715,729,f,1,0.052,1.1023,0.8977,335
21715,730,f,1,0.052,1.1023,0.8977,335
21715,731,f,1,0.052,1.1023,0.8977,335
21715,732,f,1,0.0658,1.1294,0.8706,335
21715,733,f,1,0.052,1.1023,0.8977,335
21715,734,f,1,0.052,1.1023,0.8977,335
21715,735,f,1,0.052,1.1023,0.8977,335
21715,736,f,1,0.052,1.1023,0.8977,335
21715,737,f,1,0.052,1.1023,0.8977,335
21715,738,f,1,0.052,1.1023,0.8977,335
21715,739,f,1,0.052,1.1023,0.8977,335
21715,740,f,1,0.052,1.1023,0.8977,335
21715,4,m,1,0.052,1.1023,0.8977,335
21715,7,m,1,0.052,1.1023,0.8977,335
21715,720,m,1,0.052,1.1023,0.8977,335
21715,721,m,0.5,0.052,0.6023,0.3977,335
21715,722,m,1,0.052,1.1023,0.8977,335
21715,723,m,1,0.052,1.1023,0.8977,335
21715,724,m,1,0.052,1.1023,0.8977,335
21715,725,m,1,0.052,1.1023,0.8977,335
21715,726,m,1,0.052,1.1023,0.8977,335
21715,727,m,1,0.052,1.1023,0.8977,335
21715,728,m,0.25,0.052,0.3523,0.1477,335
21715,729,m,1,0.052,1.1023,0.8977,335
21715,730,m,1,0.0465,1.0915,0.9085,335
21715,731,m,1,0.052,1.1023,0.8977,335
21715,732,m,1,0.0556,1.1094,0.8906,335
21715,733,m,1,0.052,1.1023,0.8977,335
21715,734,m,1,0.052,1.1023,0.8977,335
21715,735,m,1,0.052,1.1023,0.8977,335
21715,736,m,1,0.052,1.1023,0.8977,335
21715,737,m,1,0.052,1.1023,0.8977,335
21715,738,m,1,0.052,1.1023,0.8977,335
21715,739,m,1,0.052,1.1023,0.8977,335
21715,740,m,1,0.052,1.1023,0.8977,335
