measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23915,5,both,9.8023,0.1151,10.0288,9.5757,267
23915,7,both,9.8657,0.087,10.037,9.6945,267
23915,47,both,10.7787,0.1329,11.0403,10.5171,267
23915,59,both,9.2957,0.0876,9.4683,9.1232,267
23915,840,both,10.1013,0.1151,10.3278,9.8747,267
23915,842,both,10.537,0.1329,10.7986,10.2754,267
23915,5,f,9.708,0.1627,10.0284,9.3876,267
23915,7,f,9.756,0.123,9.9982,9.5138,267
23915,47,f,10.0707,0.1879,10.4406,9.7007,267
23915,59,f,9.1421,0.1248,9.3878,8.8963,267
23915,840,f,9.9385,0.1627,10.2589,9.6181,267
23915,842,f,9.8167,0.1879,10.1866,9.4467,267
23915,5,m,9.8965,0.1627,10.2169,9.5761,267
23915,7,m,9.9754,0.123,10.2176,9.7332,267
23915,47,m,11.4867,0.1879,11.8566,11.1167,267
23915,59,m,9.4494,0.123,9.6916,9.2072,267
23915,840,m,10.264,0.1627,10.5844,9.9436,267
23915,842,m,11.2573,0.1879,11.6273,10.8874,267
