measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114596,2,both,172.45,28.7725735655,230.0883909525,114.8116090475,56
114596,3,both,139.15,28.7725735655,196.7883909525,81.5116090475,56
114596,4,both,188.25,23.0693812324,234.4635238434,142.0364761566,56
114596,7,both,204.8333333333,26.2656459655,257.4497448383,152.2169218284,56
114596,8,both,152.7,21.7500212096,196.2705281229,109.1294718771,56
114596,13,both,175.25,18.8360709004,212.9831842108,137.5168157892,56
114596,42,both,193.1,25.1147612005,243.410912281,142.789087719,56
114596,217,both,116.175,23.0693812324,162.3885238434,69.9614761566,56
114596,2,f,107.4,30.7591749766,169.0180317912,45.7819682088,56
114596,3,f,105.8,30.7591749766,167.4180317912,44.1819682088,56
114596,4,f,112.5,34.3898030897,181.3910538624,43.6089461376,56
114596,7,f,164.6666666667,39.7099241424,244.2152036511,85.1181296822,56
114596,8,f,128.8,30.7591749766,190.4180317912,67.1819682088,56
114596,13,f,186.9,21.7500212096,230.4705281229,143.3294718771,56
114596,42,f,129.0,39.7099241424,208.5485369845,49.4514630155,56
114596,217,f,120.75,34.3898030897,189.6410538624,51.8589461376,56
114596,2,m,237.5,48.6345259368,334.9266626984,140.0733373016,56
114596,3,m,172.5,48.6345259368,269.9266626984,75.0733373016,56
114596,4,m,264.0,30.7591749766,325.6180317912,202.3819682088,56
114596,7,m,245.0,34.3898030897,313.8910538624,176.1089461376,56
114596,8,m,176.6,30.7591749766,238.2180317912,114.9819682088,56
114596,13,m,163.6,30.7591749766,225.2180317912,101.9819682088,56
114596,42,m,257.2,30.7591749766,318.8180317912,195.5819682088,56
114596,217,m,111.6,30.7591749766,173.2180317912,49.9819682088,56
