measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33407,3,both,103.09,3.2456,109.5489,96.6311,80
33407,4,both,68.45,3.2456,74.9089,61.9911,80
33407,5,both,84.97,3.2456,91.4289,78.5111,80
33407,6,both,113.3,3.2456,119.7589,106.8411,80
33407,7,both,78.89,3.2456,85.3489,72.4311,80
33407,8,both,77.85,3.2456,84.3089,71.3911,80
33407,11,both,136.8,3.2456,143.2589,130.3411,80
33407,30,both,69.82,3.2456,76.2789,63.3611,80
33407,31,both,69.68,3.2456,76.1389,63.2211,80
33407,876,both,112.64,3.2456,119.0989,106.1811,80
33407,3,f,84.78,4.5899,93.9142,75.6458,80
33407,4,f,64.76,4.5899,73.8942,55.6258,80
33407,5,f,77.02,4.5899,86.1542,67.8858,80
33407,6,f,110.02,4.5899,119.1542,100.8858,80
33407,7,f,70.58,4.5899,79.7142,61.4458,80
33407,8,f,62.48,4.5899,71.6142,53.3458,80
33407,11,f,121.4,4.5899,130.5342,112.2658,80
33407,30,f,55.78,4.5899,64.9142,46.6458,80
33407,31,f,55.88,4.5899,65.0142,46.7458,80
33407,876,f,89.88,4.5899,99.0142,80.7458,80
33407,3,m,121.4,4.5899,130.5342,112.2658,80
33407,4,m,72.14,4.5899,81.2742,63.0058,80
33407,5,m,92.92,4.5899,102.0542,83.7858,80
33407,6,m,116.58,4.5899,125.7142,107.4458,80
33407,7,m,87.2,4.5899,96.3342,78.0658,80
33407,8,m,93.22,4.5899,102.3542,84.0858,80
33407,11,m,152.2,4.5899,161.3342,143.0658,80
33407,30,m,83.86,4.5899,92.9942,74.7258,80
33407,31,m,83.48,4.5899,92.6142,74.3458,80
33407,876,m,135.4,4.5899,144.5342,126.2658,80
