measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39101,3,both,1.6241,0.0308,1.6852,1.563,108
39101,8,both,1.2813,0.0523,1.385,1.1776,108
39101,9,both,1.4003,0.0203,1.4406,1.36,108
39101,15,both,1.3944,0.0352,1.4642,1.3247,108
39101,16,both,1.3435,0.0376,1.418,1.269,108
39101,17,both,1.4271,0.0571,1.5403,1.314,108
39101,31,both,1.3459,0.0261,1.3976,1.2941,108
39101,3,f,1.6023,0.0396,1.6807,1.5239,108
39101,8,f,1.2272,0.0559,1.3381,1.1163,108
39101,9,f,1.3535,0.0295,1.412,1.2951,108
39101,15,f,1.3391,0.0625,1.4631,1.2151,108
39101,16,f,1.2839,0.0625,1.4079,1.1599,108
39101,17,f,1.4292,0.0885,1.6045,1.2539,108
39101,31,f,1.3455,0.0361,1.4171,1.2739,108
39101,3,m,1.646,0.0473,1.7397,1.5522,108
39101,8,m,1.3353,0.0885,1.5107,1.16,108
39101,9,m,1.4471,0.028,1.5025,1.3916,108
39101,15,m,1.4498,0.0323,1.5138,1.3857,108
39101,16,m,1.4031,0.0417,1.4858,1.3204,108
39101,17,m,1.4251,0.0722,1.5683,1.2819,108
39101,31,m,1.3462,0.0377,1.421,1.2715,108
