measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55251,2,both,1,0.0317,1.0625,0.9375,260
55251,3,both,1,0.0336,1.0662,0.9338,260
55251,4,both,1,0.0336,1.0662,0.9338,260
55251,7,both,1,0.0336,1.0662,0.9338,260
55251,13,both,1,0.0327,1.0643,0.9357,260
55251,42,both,1.4688,0.0327,1.533,1.4045,260
55251,122,both,1,0.0326,1.0642,0.9358,260
55251,217,both,1.0227,0.0294,1.0805,0.9649,260
55251,2,f,1,0.0436,1.0859,0.9141,260
55251,3,f,1,0.0475,1.0936,0.9064,260
55251,4,f,1,0.0475,1.0936,0.9064,260
55251,7,f,1,0.0475,1.0936,0.9064,260
55251,13,f,1,0.0448,1.0882,0.9118,260
55251,42,f,1.5,0.0448,1.5882,1.4118,260
55251,122,f,1,0.0461,1.0908,0.9092,260
55251,217,f,1,0.0425,1.0837,0.9163,260
55251,2,m,1,0.0461,1.0908,0.9092,260
55251,3,m,1,0.0475,1.0936,0.9064,260
55251,4,m,1,0.0475,1.0936,0.9064,260
55251,7,m,1,0.0475,1.0936,0.9064,260
55251,13,m,1,0.0475,1.0936,0.9064,260
55251,42,m,1.4375,0.0475,1.5311,1.3439,260
55251,122,m,1,0.0461,1.0908,0.9092,260
55251,217,m,1.0455,0.0405,1.1252,0.9657,260
