measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89016,1502,both,319.0705,88.5368,493.5818,144.5593,215
89016,1503,both,830.27,114.7568,1056.4624,604.0776,215
89016,1504,both,1326.275,85.5347,1494.8689,1157.6811,215
89016,1506,both,983.4875,104.7581,1189.972,777.003,215
89016,1509,both,530.8875,85.5347,699.4814,362.2936,215
89016,1513,both,1105.9312,104.7581,1312.4157,899.4468,215
89016,1517,both,579.8867,103.5876,784.064,375.7094,215
89016,1518,both,841.525,85.5347,1010.1189,672.9311,215
89016,1519,both,422.1938,85.5347,590.7876,253.5999,215
89016,1524,both,210.6741,88.5368,385.1853,36.1629,215
89016,1525,both,321.4233,88.3398,495.5463,147.3003,215
89016,1526,both,1273.9125,85.5347,1442.5064,1105.3186,215
89016,1532,both,338.9938,85.5347,507.5876,170.3999,215
89016,1540,both,483.0625,85.5347,651.6564,314.4686,215
89016,1541,both,109.5,85.5347,278.0939,-59.0939,215
89016,1551,both,413.7013,81.1453,573.6434,253.7591,215
89016,1568,both,279.1325,97.5245,471.3591,86.9059,215
89016,1502,f,269.6125,120.9643,508.0402,31.1848,215
89016,1503,f,703.04,153.009,1004.6299,401.4501,215
89016,1504,f,1323.3125,120.9643,1561.7402,1084.8848,215
89016,1506,f,1310.725,171.0693,1647.9127,973.5373,215
89016,1509,f,388.05,120.9643,626.4777,149.6223,215
89016,1513,f,1062.8375,120.9643,1301.2652,824.4098,215
89016,1517,f,637.6333,139.6775,912.946,362.3207,215
89016,1518,f,765.6125,120.9643,1004.0402,527.1848,215
89016,1519,f,516.3,120.9643,754.7277,277.8723,215
89016,1524,f,186.8857,129.3162,441.7757,-68.0042,215
89016,1525,f,444.4667,139.6775,719.7793,169.154,215
89016,1526,f,1276,120.9643,1514.4277,1037.5723,215
89016,1532,f,325.6125,120.9643,564.0402,87.1848,215
89016,1540,f,639,120.9643,877.4277,400.5723,215
89016,1541,f,139.6875,120.9643,378.1152,-98.7402,215
89016,1551,f,522.6125,120.9643,761.0402,284.1848,215
89016,1568,f,318.74,153.009,620.3299,17.1501,215
89016,1502,m,368.5286,129.3162,623.4185,113.6386,215
89016,1503,m,957.5,171.0693,1294.6877,620.3123,215
89016,1504,m,1329.2375,120.9643,1567.6652,1090.8098,215
89016,1506,m,656.25,120.9643,894.6777,417.8223,215
89016,1509,m,673.725,120.9643,912.1527,435.2973,215
89016,1513,m,1149.025,171.0693,1486.2127,811.8373,215
89016,1517,m,522.14,153.009,823.7299,220.5501,215
89016,1518,m,917.4375,120.9643,1155.8652,679.0098,215
89016,1519,m,328.0875,120.9643,566.5152,89.6598,215
89016,1524,m,234.4625,120.9643,472.8902,-3.9652,215
89016,1525,m,198.38,108.1937,411.6362,-14.8762,215
89016,1526,m,1271.825,120.9643,1510.2527,1033.3973,215
89016,1532,m,352.375,120.9643,590.8027,113.9473,215
89016,1540,m,327.125,120.9643,565.5527,88.6973,215
89016,1541,m,79.3125,120.9643,317.7402,-159.1152,215
89016,1551,m,304.79,108.1937,518.0462,91.5338,215
89016,1568,m,239.525,120.9643,477.9527,1.0973,215
