measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22811,6,both,2.97,0.0524,3.0733,2.8667,242
22811,7,both,4.0817,0.0303,4.1413,4.022,242
22811,8,both,2.895,0.0524,2.9983,2.7917,242
22811,13,both,3.4066,0.0341,3.4738,3.3394,242
22811,16,both,3.68,0.0454,3.7695,3.5905,242
22811,50,both,2.735,0.0371,2.8081,2.6619,242
22811,126,both,3.705,0.0524,3.8083,3.6017,242
22811,176,both,3.685,0.0524,3.7883,3.5817,242
22811,6,f,3.02,0.0742,3.1661,2.8739,242
22811,7,f,4.2233,0.0428,4.3077,4.139,242
22811,8,f,2.95,0.0742,3.0961,2.8039,242
22811,13,f,3.1037,0.0451,3.1926,3.0148,242
22811,16,f,3.85,0.0742,3.9961,3.7039,242
22811,50,f,2.77,0.0524,2.8733,2.6667,242
22811,126,f,3.75,0.0742,3.8961,3.6039,242
22811,176,f,3.78,0.0742,3.9261,3.6339,242
22811,6,m,2.92,0.0742,3.0661,2.7739,242
22811,7,m,3.94,0.0428,4.0244,3.8556,242
22811,8,m,2.84,0.0742,2.9861,2.6939,242
22811,13,m,3.7095,0.0512,3.8103,3.6087,242
22811,16,m,3.51,0.0524,3.6133,3.4067,242
22811,50,m,2.7,0.0524,2.8033,2.5967,242
22811,126,m,3.66,0.0742,3.8061,3.5139,242
22811,176,m,3.59,0.0742,3.7361,3.4439,242
