measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54508,1,m,216.7717,29.427,275.04,158.5033,119
54508,3,m,175.9892,28.2725,231.9716,120.0068,119
54508,6,m,139.8715,28.2725,195.8539,83.8891,119
54508,7,m,156.0791,30.7355,216.9384,95.2198,119
54508,8,m,135.5091,30.7355,196.3684,74.6498,119
54508,9,m,180.4631,28.2725,236.4455,124.4807,119
54508,13,m,219.5885,28.2725,275.5709,163.6061,119
54508,15,m,170.6292,29.427,228.8975,112.3608,119
54508,50,m,200.479,32.2356,264.3088,136.6492,119
54508,782,m,90.7742,29.427,149.0425,32.5058,119
54508,873,m,129.876,32.2356,193.7058,66.0462,119
