measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65641,1534,m,97.025,10.7572,119.0969,74.9531,27
65641,1601,m,60.55,15.2129,91.7643,29.3357,27
65641,1602,m,55.65,10.7572,77.7219,33.5781,27
65641,1603,m,83.8,12.4213,109.2864,58.3136,27
65641,1608,m,86.35,15.2129,117.5643,55.1357,27
65641,1610,m,49.525,10.7572,71.5969,27.4531,27
65641,1611,m,58.2667,12.4213,83.7531,32.7803,27
65641,1613,m,62.4667,12.4213,87.9531,36.9803,27
65641,1618,m,122.6333,12.4213,148.1197,97.1469,27
65641,1621,m,119.8714,8.1316,136.5562,103.1867,27
65641,1653,m,102.35,15.2129,133.5643,71.1357,27
65641,1665,m,76.3,15.2129,107.5143,45.0857,27
