measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59732,7,both,70.2194,4.1005,78.296,62.1429,246
59732,174,both,53.16,5.3371,63.6723,42.6477,246
59732,335,both,53.02,5.1099,63.0847,42.9553,246
59732,351,both,43.8,5.9671,55.5531,32.0469,246
59732,365,both,50.1325,5.6609,61.2825,38.9825,246
59732,379,both,45.4708,5.4472,56.1999,34.7418,246
59732,1207,both,58.3042,6.4452,70.9989,45.6094,246
59732,1228,both,44.4433,5.1099,54.5081,34.3786,246
59732,1260,both,55.3125,7.3082,69.707,40.918,246
59732,1261,both,65.1817,5.1099,75.2464,55.1169,246
59732,1262,both,54.575,5.9671,66.3281,42.8219,246
59732,1263,both,68.3771,4.9412,78.1096,58.6447,246
59732,1264,both,53.1843,4.9412,62.9168,43.4518,246
59732,1265,both,48.8583,5.9671,60.6114,37.1053,246
59732,1266,both,55.535,5.6609,66.685,44.385,246
59732,1267,both,45.1,5.9671,56.8531,33.3469,246
59732,1268,both,69.6225,5.6609,80.7725,58.4725,246
59732,1269,both,56.4243,4.9412,66.1568,46.6918,246
59732,1270,both,43.425,4.8721,53.0214,33.8286,246
59732,1271,both,32.175,5.6609,43.325,21.025,246
59732,1272,both,38.94,6.1628,51.0785,26.8015,246
59732,1273,both,52.0717,5.1099,62.1364,42.0069,246
59732,1274,both,52.6329,4.9412,62.3653,42.9004,246
59732,1275,both,48.315,5.6609,59.465,37.165,246
59732,1276,both,28.45,5.4472,39.179,17.721,246
59732,1277,both,46.2383,5.1099,56.3031,36.1736,246
59732,1278,both,49.6,4.9412,59.3325,39.8675,246
59732,1279,both,44.5563,4.2527,52.9327,36.18,246
59732,1280,both,41.775,5.9671,53.5281,30.0219,246
59732,1281,both,49.4625,5.9671,61.2156,37.7094,246
59732,7,f,71.35,5.9671,83.1031,59.5969,246
59732,174,f,53.68,7.5478,68.5466,38.8134,246
59732,335,f,54.1,6.8902,67.6713,40.5287,246
59732,351,f,52.5,8.4387,69.1214,35.8786,246
59732,365,f,39.44,7.5478,54.3066,24.5734,246
59732,379,f,45.9167,6.8902,59.488,32.3454,246
59732,1207,f,57.7333,9.7442,76.926,38.5406,246
59732,1228,f,42.82,7.5478,57.6866,27.9534,246
59732,1260,f,57.225,8.4387,73.8464,40.6036,246
59732,1261,f,57.18,7.5478,72.0466,42.3134,246
59732,1262,f,55.9,8.4387,72.5214,39.2786,246
59732,1263,f,72.4143,6.3791,84.9789,59.8497,246
59732,1264,f,53.4286,6.3791,65.9931,40.864,246
59732,1265,f,46.2833,6.8902,59.8546,32.712,246
59732,1266,f,57.72,7.5478,72.5866,42.8534,246
59732,1267,f,38.05,8.4387,54.6714,21.4286,246
59732,1268,f,74.725,8.4387,91.3464,58.1036,246
59732,1269,f,56.72,7.5478,71.5866,41.8534,246
59732,1270,f,39.5333,6.8902,53.1046,25.962,246
59732,1271,f,28.45,8.4387,45.0714,11.8286,246
59732,1272,f,44.2,9.7442,63.3927,25.0073,246
59732,1273,f,45.8833,6.8902,59.4546,32.312,246
59732,1274,f,56.7857,6.3791,69.3503,44.2211,246
59732,1275,f,52.65,8.4387,69.2714,36.0286,246
59732,1276,f,27.85,8.4387,44.4714,11.2286,246
59732,1277,f,41.26,7.5478,56.1266,26.3934,246
59732,1278,f,50.1,7.5478,64.9666,35.2334,246
59732,1279,f,42.9556,5.6258,54.0365,31.8746,246
59732,1280,f,43.2,9.7442,62.3927,24.0073,246
59732,1281,f,52.4,8.4387,69.0214,35.7786,246
59732,7,m,69.0889,5.6258,80.1698,58.008,246
59732,174,m,52.64,7.5478,67.5066,37.7734,246
59732,335,m,51.94,7.5478,66.8066,37.0734,246
59732,351,m,35.1,8.4387,51.7214,18.4786,246
59732,365,m,60.825,8.4387,77.4464,44.2036,246
59732,379,m,45.025,8.4387,61.6464,28.4036,246
59732,1207,m,58.875,8.4387,75.4964,42.2536,246
59732,1228,m,46.0667,6.8902,59.638,32.4954,246
59732,1260,m,53.4,11.9342,76.9062,29.8938,246
59732,1261,m,73.1833,6.8902,86.7546,59.612,246
59732,1262,m,53.25,8.4387,69.8714,36.6286,246
59732,1263,m,64.34,7.5478,79.2066,49.4734,246
59732,1264,m,52.94,7.5478,67.8066,38.0734,246
59732,1265,m,51.4333,9.7442,70.626,32.2406,246
59732,1266,m,53.35,8.4387,69.9714,36.7286,246
59732,1267,m,52.15,8.4387,68.7714,35.5286,246
59732,1268,m,64.52,7.5478,79.3866,49.6534,246
59732,1269,m,56.1286,6.3791,68.6931,43.564,246
59732,1270,m,47.3167,6.8902,60.888,33.7454,246
59732,1271,m,35.9,7.5478,50.7666,21.0334,246
59732,1272,m,33.68,7.5478,48.5466,18.8134,246
59732,1273,m,58.26,7.5478,73.1266,43.3934,246
59732,1274,m,48.48,7.5478,63.3466,33.6134,246
59732,1275,m,43.98,7.5478,58.8466,29.1134,246
59732,1276,m,29.05,6.8902,42.6213,15.4787,246
59732,1277,m,51.2167,6.8902,64.788,37.6454,246
59732,1278,m,49.1,6.3791,61.6646,36.5354,246
59732,1279,m,46.1571,6.3791,58.7217,33.5926,246
59732,1280,m,40.35,6.8902,53.9213,26.7787,246
59732,1281,m,46.525,8.4387,63.1464,29.9036,246
