measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22603,4,m,4.34,0.4215,5.1755,3.5045,108
22603,5,m,6.71,0.4215,7.5455,5.8745,108
22603,6,m,5.07,0.4215,5.9055,4.2345,108
22603,7,m,4.97,0.4215,5.8055,4.1345,108
22603,8,m,5.32,0.4215,6.1555,4.4845,108
22603,12,m,4.32,0.4215,5.1555,3.4845,108
22603,15,m,4.66,0.4215,5.4955,3.8245,108
22603,16,m,3.16,0.4215,3.9955,2.3245,108
22603,17,m,2.7222,0.4443,3.6029,1.8415,108
22603,38,m,3.22,0.4215,4.0555,2.3845,108
22603,866,m,4.815,0.2981,5.4058,4.2242,108
