measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2804,7,both,60.5,0.9921,62.4639,58.5361,122
2804,35,both,58,1.0193,60.0177,55.9823,122
2804,140,both,58,0.9921,59.9639,56.0361,122
2804,141,both,72.5,0.9921,74.4639,70.5361,122
2804,142,both,58.5222,1.0193,60.54,56.5045,122
2804,143,both,56.0625,1.0523,58.1456,53.9794,122
2804,162,both,54,0.9921,55.9639,52.0361,122
2804,7,f,58,1.403,60.7774,55.2226,122
2804,35,f,58,1.4789,60.9276,55.0724,122
2804,140,f,58,1.403,60.7774,55.2226,122
2804,141,f,69,1.403,71.7774,66.2226,122
2804,142,f,60.4444,1.4789,63.3721,57.5168,122
2804,143,f,57.125,1.5686,60.2302,54.0198,122
2804,162,f,60,1.403,62.7774,57.2226,122
2804,7,m,63,1.403,65.7774,60.2226,122
2804,35,m,58,1.403,60.7774,55.2226,122
2804,140,m,58,1.403,60.7774,55.2226,122
2804,141,m,76,1.403,78.7774,73.2226,122
2804,142,m,56.6,1.403,59.3774,53.8226,122
2804,143,m,55,1.403,57.7774,52.2226,122
2804,162,m,48,1.403,50.7774,45.2226,122
