measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34823,423,both,16.1943,2.1565,20.4291,11.9595,630
34823,424,both,10.1857,1.6858,13.4962,6.8752,630
34823,425,both,8.4988,1.5333,11.5098,5.4877,630
34823,426,both,8.2822,1.2358,10.709,5.8554,630
34823,428,both,10.1372,1.7931,13.6584,6.6161,630
34823,429,both,10.362,1.7011,13.7025,7.0215,630
34823,430,both,12.73,2.0834,16.8212,8.6388,630
34823,433,both,8.2715,1.4732,11.1644,5.3786,630
34823,436,both,15.751,2.2503,20.17,11.332,630
34823,438,both,11.8618,1.392,14.5953,9.1282,630
34823,439,both,12.3728,1.4507,15.2216,9.5241,630
34823,440,both,17.4221,1.392,20.1557,14.6886,630
34823,442,both,10.3629,1.5333,13.3739,7.3518,630
34823,443,both,12.0103,1.4317,14.8217,9.1989,630
34823,444,both,12.5258,1.5002,15.4718,9.5798,630
34823,445,both,12.435,1.5749,15.5277,9.3423,630
34823,447,both,13.833,1.7011,17.1735,10.4925,630
34823,449,both,11.7553,1.5002,14.7013,8.8093,630
34823,450,both,11.9745,1.4732,14.8674,9.0816,630
34823,451,both,21.6804,1.1516,23.9419,19.4189,630
34823,453,both,11.574,1.5333,14.585,8.563,630
34823,454,both,10.43,1.2028,12.7921,8.0679,630
34823,455,both,12.22,2.6896,17.5017,6.9383,630
34823,550,both,9.0255,1.2028,11.3876,6.6634,630
34823,552,both,13.361,1.7011,16.7015,10.0205,630
34823,553,both,10.207,2.2503,14.626,5.788,630
34823,554,both,11.6011,1.2679,14.0909,9.1113,630
34823,555,both,19.83,1.4732,22.7229,16.9371,630
34823,556,both,11.4155,1.2358,13.8423,8.9887,630
34823,558,both,14.0155,1.4732,16.9084,11.1226,630
34823,559,both,11.6033,1.4176,14.387,8.8196,630
34823,563,both,10.6503,1.2358,13.0771,8.2236,630
34823,566,both,9.7793,1.4317,12.5907,6.9679,630
34823,567,both,11.3811,1.7931,14.9023,7.86,630
34823,568,both,10.969,1.4732,13.8619,8.0761,630
34823,569,both,10.196,1.7011,13.5365,6.8555,630
34823,571,both,8.424,1.7011,11.7645,5.0835,630
34823,572,both,11.9677,1.5749,15.0604,8.8751,630
34823,573,both,15.7154,2.1565,19.9502,11.4806,630
34823,574,both,10.3787,1.3448,13.0196,7.7379,630
34823,575,both,13.6255,1.2792,16.1375,11.1136,630
34823,576,both,11.8769,2.1263,16.0524,7.7013,630
34823,579,both,15.7323,1.3255,18.3351,13.1294,630
34823,581,both,13.3315,1.2758,15.8368,10.8262,630
34823,583,both,14.452,1.4732,17.3449,11.5591,630
34823,586,both,11.1265,1.7705,14.6034,7.6496,630
34823,588,both,11.4171,1.4377,14.2403,8.5939,630
34823,589,both,16.048,2.0834,20.1392,11.9568,630
34823,591,both,17.2385,1.2758,19.7438,14.7332,630
34823,592,both,9.9354,1.392,12.6689,7.2018,630
34823,594,both,11.805,1.7011,15.1455,8.4645,630
34823,597,both,7.8408,1.6287,11.0391,4.6426,630
34823,601,both,11.3685,1.4732,14.2614,8.4756,630
34823,423,f,18.2,3.8037,25.6695,10.7305,630
34823,424,f,8.63,2.6896,13.9117,3.3483,630
34823,425,f,7.7,2.4057,12.4241,2.9759,630
34823,426,f,9.7144,1.7931,13.2356,6.1933,630
34823,428,f,10.33,3.1057,16.4288,4.2312,630
34823,429,f,8.862,2.4057,13.5861,4.1379,630
34823,430,f,10.85,3.8037,18.3195,3.3805,630
34823,433,f,9.331,1.7011,12.6715,5.9905,630
34823,436,f,13.45,3.8037,20.9195,5.9805,630
34823,438,f,10.9786,2.0332,14.9712,6.986,630
34823,439,f,9.832,2.4057,14.5561,5.1079,630
34823,440,f,13.7943,2.0332,17.7869,9.8017,630
34823,442,f,10.642,2.4057,15.3661,5.9179,630
34823,443,f,12.004,2.4057,16.7281,7.2799,630
34823,444,f,13.3756,1.7931,16.8967,9.8544,630
34823,445,f,11.11,2.0332,15.1026,7.1174,630
34823,447,f,13.704,2.4057,18.4281,8.9799,630
34823,449,f,10.7667,1.7931,14.2878,7.2455,630
34823,450,f,11.426,2.4057,16.1501,6.7019,630
34823,451,f,21.7458,1.5529,24.7952,18.6964,630
34823,453,f,9.398,2.4057,14.1221,4.6739,630
34823,454,f,12.106,1.7011,15.4465,8.7655,630
34823,455,f,13.6,3.8037,21.0695,6.1305,630
34823,550,f,8.898,1.7011,12.2385,5.5575,630
34823,552,f,11.282,2.4057,16.0061,6.5579,630
34823,553,f,10.734,2.4057,15.4581,6.0099,630
34823,554,f,10.6067,1.7931,14.1278,7.0855,630
34823,555,f,16.88,2.4057,21.6041,12.1559,630
34823,556,f,9.75,1.7931,13.2711,6.2289,630
34823,558,f,9.94,2.4057,14.6641,5.2159,630
34823,559,f,11.0433,2.1961,15.3558,6.7308,630
34823,563,f,11.3067,1.7931,14.8278,7.7855,630
34823,566,f,7.642,2.4057,12.3661,2.9179,630
34823,567,f,9.9289,1.7931,13.45,6.4077,630
34823,568,f,8.83,2.4057,13.5541,4.1059,630
34823,569,f,9.574,2.4057,14.2981,4.8499,630
34823,571,f,7.962,2.4057,12.6861,3.2379,630
34823,572,f,12.374,2.4057,17.0981,7.6499,630
34823,573,f,10.405,3.8037,17.8745,2.9355,630
34823,574,f,10.0033,2.1961,14.3158,5.6908,630
34823,575,f,13.6086,2.0332,17.6012,9.616,630
34823,576,f,9.5087,1.9019,13.2435,5.774,630
34823,579,f,12.4786,2.0332,16.4712,8.486,630
34823,581,f,12.425,1.9019,16.1597,8.6903,630
34823,583,f,11,2.4057,15.7241,6.2759,630
34823,586,f,9.56,3.1057,15.6588,3.4612,630
34823,588,f,12.5129,2.0332,16.5055,8.5203,630
34823,589,f,18.36,3.8037,25.8295,10.8905,630
34823,591,f,13.912,1.7011,17.2525,10.5715,630
34823,592,f,8.4657,2.0332,12.4583,4.4731,630
34823,594,f,8.29,2.4057,13.0141,3.5659,630
34823,597,f,7.7417,2.1961,12.0542,3.4292,630
34823,601,f,9.897,1.7011,13.2375,6.5565,630
34823,423,m,14.1886,2.0332,18.1812,10.196,630
34823,424,m,11.7414,2.0332,15.734,7.7488,630
34823,425,m,9.2975,1.9019,13.0322,5.5628,630
34823,426,m,6.85,1.7011,10.1905,3.5095,630
34823,428,m,9.9444,1.7931,13.4656,6.4233,630
34823,429,m,11.862,2.4057,16.5861,7.1379,630
34823,430,m,14.61,1.7011,17.9505,11.2695,630
34823,433,m,7.212,2.4057,11.9361,2.4879,630
34823,436,m,18.052,2.4057,22.7761,13.3279,630
34823,438,m,12.745,1.9019,16.4797,9.0103,630
34823,439,m,14.9136,1.6219,18.0986,11.7286,630
34823,440,m,21.05,1.9019,24.7847,17.3153,630
34823,442,m,10.0837,1.9019,13.8185,6.349,630
34823,443,m,12.0167,1.5529,15.0661,8.9673,630
34823,444,m,11.676,2.4057,16.4001,6.9519,630
34823,445,m,13.76,2.4057,18.4841,9.0359,630
34823,447,m,13.962,2.4057,18.6861,9.2379,630
34823,449,m,12.744,2.4057,17.4681,8.0199,630
34823,450,m,12.523,1.7011,15.8635,9.1825,630
34823,451,m,21.615,1.7011,24.9555,18.2745,630
34823,453,m,13.75,1.9019,17.4847,10.0153,630
34823,454,m,8.754,1.7011,12.0945,5.4135,630
34823,455,m,10.84,3.8037,18.3095,3.3705,630
34823,550,m,9.153,1.7011,12.4935,5.8125,630
34823,552,m,15.44,2.4057,20.1641,10.7159,630
34823,553,m,9.68,3.8037,17.1495,2.2105,630
34823,554,m,12.5956,1.7931,16.1167,9.0744,630
34823,555,m,22.78,1.7011,26.1205,19.4395,630
34823,556,m,13.081,1.7011,16.4215,9.7405,630
34823,558,m,18.091,1.7011,21.4315,14.7505,630
34823,559,m,12.1633,1.7931,15.6845,8.6422,630
34823,563,m,9.994,1.7011,13.3345,6.6535,630
34823,566,m,11.9167,1.5529,14.9661,8.8673,630
34823,567,m,12.8333,3.1057,18.9321,6.7345,630
34823,568,m,13.108,1.7011,16.4485,9.7675,630
34823,569,m,10.818,2.4057,15.5421,6.0939,630
34823,571,m,8.886,2.4057,13.6101,4.1619,630
34823,572,m,11.5614,2.0332,15.554,7.5688,630
34823,573,m,21.0257,2.0332,25.0183,17.0331,630
34823,574,m,10.7542,1.5529,13.8036,7.7048,630
34823,575,m,13.6425,1.5529,16.6919,10.5931,630
34823,576,m,14.245,3.8037,21.7145,6.7755,630
34823,579,m,18.986,1.7011,22.3265,15.6455,630
34823,581,m,14.238,1.7011,17.5785,10.8975,630
34823,583,m,17.904,1.7011,21.2445,14.5635,630
34823,586,m,12.693,1.7011,16.0335,9.3525,630
34823,588,m,10.3214,2.0332,14.314,6.3288,630
34823,589,m,13.736,1.7011,17.0765,10.3955,630
34823,591,m,20.565,1.9019,24.2997,16.8303,630
34823,592,m,11.405,1.9019,15.1397,7.6703,630
34823,594,m,15.32,2.4057,20.0441,10.5959,630
34823,597,m,7.94,2.4057,12.6641,3.2159,630
34823,601,m,12.84,2.4057,17.5641,8.1159,630
