measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111166,1387,both,154.7666666667,35.0211112283,223.7229018671,85.8104314663,264
111166,1687,both,345.8,35.0211112283,414.7562352004,276.8437647996,264
111166,1698,both,303.54875,37.1454978513,376.6878822729,230.4096177271,264
111166,1699,both,338.85,35.0211112283,407.8062352004,269.8937647996,264
111166,1700,both,295.5833333333,35.0211112283,364.5395685337,226.6270981329,264
111166,1701,both,91.5383333333,35.0211112283,160.4945685337,22.5820981329,264
111166,3306,both,151.0716666667,35.0211112283,220.0279018671,82.1154314663,264
111166,3307,both,42.22,35.0211112283,111.1762352004,-26.7362352004,264
111166,3308,both,217.4,35.0211112283,286.3562352004,148.4437647996,264
111166,3310,both,363.7666666667,35.0211112283,432.7229018671,294.8104314663,264
111166,3311,both,268.7333333333,35.0211112283,337.6895685337,199.7770981329,264
111166,3312,both,292.8,39.154792677,369.8954146903,215.7045853097,264
111166,3313,both,194.6666666667,35.0211112283,263.6229018671,125.7104314663,264
111166,3315,both,225.7666666667,35.0211112283,294.7229018671,156.8104314663,264
111166,3316,both,185.5825,37.1454978513,258.7216322729,112.4433677271,264
111166,3317,both,155.4666666667,35.0211112283,224.4229018671,86.5104314663,264
111166,3318,both,199.7833333333,35.0211112283,268.7395685337,130.8270981329,264
111166,3319,both,265.45,35.0211112283,334.4062352004,196.4937647996,264
111166,3320,both,101.92125,37.1454978513,175.0603822729,28.7821177271,264
111166,3321,both,135.9483333333,35.0211112283,204.9045685337,66.9920981329,264
111166,3322,both,77.02,35.0211112283,145.9762352004,8.0637647996,264
111166,3323,both,299.25,35.0211112283,368.2062352004,230.2937647996,264
111166,3324,both,189.075,35.0211112283,258.0312352004,120.1187647996,264
111166,3325,both,256.5833333333,35.0211112283,325.5395685337,187.6270981329,264
111166,3326,both,89.0666666667,35.0211112283,158.0229018671,20.1104314663,264
111166,3327,both,250.8958333333,32.7592498801,315.3984850338,186.3931816329,264
111166,3328,both,193.4833333333,35.0211112283,262.4395685337,124.5270981329,264
111166,3329,both,221.1333333333,35.0211112283,290.0895685337,152.1770981329,264
111166,3330,both,246.85,35.0211112283,315.8062352004,177.8937647996,264
111166,3331,both,286.1666666667,35.0211112283,355.1229018671,217.2104314663,264
111166,3332,both,142.7083333333,35.0211112283,211.6645685337,73.7520981329,264
111166,3333,both,120.0266666667,35.0211112283,188.9829018671,51.0704314663,264
111166,3334,both,243.7166666667,35.0211112283,312.6729018671,174.7604314663,264
111166,3335,both,243.2666666667,35.0211112283,312.2229018671,174.3104314663,264
111166,3336,both,211.7583333333,35.0211112283,280.7145685337,142.8020981329,264
111166,3337,both,252.1666666667,35.0211112283,321.1229018671,183.2104314663,264
111166,3338,both,320.5666666667,35.0211112283,389.5229018671,251.6104314663,264
111166,3339,both,195.9916666667,35.0211112283,264.9479018671,127.0354314663,264
111166,3340,both,260.4,35.0211112283,329.3562352004,191.4437647996,264
111166,3342,both,261.05,35.0211112283,330.0062352004,192.0937647996,264
111166,3343,both,249.1333333333,35.0211112283,318.0895685337,180.1770981329,264
111166,3344,both,180.3666666667,35.0211112283,249.3229018671,111.4104314663,264
111166,3345,both,336.775,37.1454978513,409.9141322729,263.6358677271,264
111166,3346,both,135.8333333333,35.0211112283,204.7895685337,66.8770981329,264
111166,3348,both,270.325,39.154792677,347.4204146903,193.2295853097,264
111166,3349,both,302.7875,32.7592498801,367.2901517004,238.2848482996,264
111166,3350,both,186.66375,37.1454978513,259.8028822729,113.5246177271,264
111166,3351,both,243.35,35.0211112283,312.3062352004,174.3937647996,264
111166,3352,both,274.2333333333,39.154792677,351.3287480236,197.1379186431,264
111166,3353,both,138.0033333333,35.0211112283,206.9595685337,69.0470981329,264
111166,3354,both,213.2333333333,35.0211112283,282.1895685337,144.2770981329,264
111166,3355,both,255.2666666667,35.0211112283,324.2229018671,186.3104314663,264
111166,3357,both,154.8816666667,35.0211112283,223.8379018671,85.9254314663,264
111166,3358,both,275.4333333333,35.0211112283,344.3895685337,206.4770981329,264
111166,3359,both,68.5566666667,35.0211112283,137.5129018671,-0.3995685337,264
111166,3360,both,232.8025,42.8919263673,317.2562954122,148.3487045878,264
111166,3361,both,168.4065,28.7727789129,225.0598282498,111.7531717502,264
111166,3364,both,108.0216666667,39.154792677,185.1170813569,30.9262519764,264
111166,3365,both,249.6833333333,35.0211112283,318.6395685337,180.7270981329,264
111166,3366,both,81.3933333333,35.0211112283,150.3495685337,12.4370981329,264
111166,3367,both,187.7916666667,32.7592498801,252.2943183671,123.2890149662,264
111166,3368,both,502.6666666667,35.0211112283,571.6229018671,433.7104314663,264
111166,3369,both,268.9166666667,35.0211112283,337.8729018671,199.9604314663,264
111166,3370,both,145.8083333333,35.0211112283,214.7645685337,76.8520981329,264
111166,3371,both,84.7866666667,35.0211112283,153.7429018671,15.8304314663,264
111166,3372,both,262.9333333333,35.0211112283,331.8895685337,193.9770981329,264
111166,1387,f,174.7,49.5273304684,272.2188430306,77.1811569694,264
111166,1687,f,336.0333333333,49.5273304684,433.5521763639,238.5144903027,264
111166,1698,f,336.1975,42.8919263673,420.6512954122,251.7437045878,264
111166,1699,f,372.2,49.5273304684,469.7188430306,274.6811569694,264
111166,1700,f,278.1666666667,49.5273304684,375.6855096973,180.6478236361,264
111166,1701,f,85.8766666667,49.5273304684,183.3955096973,-11.6421763639,264
111166,3306,f,91.51,49.5273304684,189.0288430306,-6.0088430306,264
111166,3307,f,52.9966666667,49.5273304684,150.5155096973,-44.5221763639,264
111166,3308,f,256.6,49.5273304684,354.1188430306,159.0811569694,264
111166,3310,f,291.4666666667,49.5273304684,388.9855096973,193.9478236361,264
111166,3311,f,297.8333333333,49.5273304684,395.3521763639,200.3144903027,264
111166,3312,f,262.8,49.5273304684,360.3188430306,165.2811569694,264
111166,3313,f,185.6333333333,49.5273304684,283.1521763639,88.1144903027,264
111166,3315,f,212.1333333333,49.5273304684,309.6521763639,114.6144903027,264
111166,3316,f,160.915,42.8919263673,245.3687954122,76.4612045878,264
111166,3317,f,168.8,49.5273304684,266.3188430306,71.2811569694,264
111166,3318,f,185.9333333333,49.5273304684,283.4521763639,88.4144903027,264
111166,3319,f,285.3333333333,49.5273304684,382.8521763639,187.8144903027,264
111166,3320,f,93.6425,42.8919263673,178.0962954122,9.1887045878,264
111166,3321,f,162.7333333333,49.5273304684,260.2521763639,65.2144903027,264
111166,3322,f,64.5733333333,49.5273304684,162.0921763639,-32.9455096973,264
111166,3323,f,342.9,49.5273304684,440.4188430306,245.3811569694,264
111166,3324,f,222.8,49.5273304684,320.3188430306,125.2811569694,264
111166,3325,f,257.2,49.5273304684,354.7188430306,159.6811569694,264
111166,3326,f,107.6566666667,49.5273304684,205.1755096973,10.1378236361,264
111166,3327,f,258.525,42.8919263673,342.9787954122,174.0712045878,264
111166,3328,f,217.9,49.5273304684,315.4188430306,120.3811569694,264
111166,3329,f,195.4333333333,49.5273304684,292.9521763639,97.9144903027,264
111166,3330,f,242.3666666667,49.5273304684,339.8855096973,144.8478236361,264
111166,3331,f,311.7333333333,49.5273304684,409.2521763639,214.2144903027,264
111166,3332,f,158.3666666667,49.5273304684,255.8855096973,60.8478236361,264
111166,3333,f,141.3133333333,49.5273304684,238.8321763639,43.7944903027,264
111166,3334,f,259.6333333333,49.5273304684,357.1521763639,162.1144903027,264
111166,3335,f,298.6333333333,49.5273304684,396.1521763639,201.1144903027,264
111166,3336,f,251.8633333333,49.5273304684,349.3821763639,154.3444903027,264
111166,3337,f,196.6666666667,49.5273304684,294.1855096973,99.1478236361,264
111166,3338,f,346.8,49.5273304684,444.3188430306,249.2811569694,264
111166,3339,f,208.9,49.5273304684,306.4188430306,111.3811569694,264
111166,3340,f,233.8666666667,49.5273304684,331.3855096973,136.3478236361,264
111166,3342,f,302.4,49.5273304684,399.9188430306,204.8811569694,264
111166,3343,f,176.9333333333,49.5273304684,274.4521763639,79.4144903027,264
111166,3344,f,178.1666666667,49.5273304684,275.6855096973,80.6478236361,264
111166,3345,f,265.65,42.8919263673,350.1037954122,181.1962045878,264
111166,3346,f,137.3333333333,49.5273304684,234.8521763639,39.8144903027,264
111166,3348,f,340.15,60.6583439849,459.5857028658,220.7142971342,264
111166,3349,f,264.475,42.8919263673,348.9287954122,180.0212045878,264
111166,3350,f,181.4275,42.8919263673,265.8812954122,96.9737045878,264
111166,3351,f,219.2,49.5273304684,316.7188430306,121.6811569694,264
111166,3352,f,280.1,60.6583439849,399.5357028658,160.6642971342,264
111166,3353,f,140.69,49.5273304684,238.2088430306,43.1711569694,264
111166,3354,f,178.0666666667,49.5273304684,275.5855096973,80.5478236361,264
111166,3355,f,246.6666666667,49.5273304684,344.1855096973,149.1478236361,264
111166,3357,f,127.5633333333,49.5273304684,225.0821763639,30.0444903027,264
111166,3358,f,272.0,49.5273304684,369.5188430306,174.4811569694,264
111166,3359,f,98.74,49.5273304684,196.2588430306,1.2211569694,264
111166,3360,f,330.2,60.6583439849,449.6357028658,210.7642971342,264
111166,3361,f,175.788,38.3637052173,251.3257709998,100.2502290002,264
111166,3364,f,45.21,60.6583439849,164.6457028658,-74.2257028658,264
111166,3365,f,244.1333333333,49.5273304684,341.6521763639,146.6144903027,264
111166,3366,f,64.5333333333,49.5273304684,162.0521763639,-32.9855096973,264
111166,3367,f,174.8333333333,49.5273304684,272.3521763639,77.3144903027,264
111166,3368,f,376.7,49.5273304684,474.2188430306,279.1811569694,264
111166,3369,f,227.7666666667,49.5273304684,325.2855096973,130.2478236361,264
111166,3370,f,143.8166666667,49.5273304684,241.3355096973,46.2978236361,264
111166,3371,f,53.36,49.5273304684,150.8788430306,-44.1588430306,264
111166,3372,f,263.8333333333,49.5273304684,361.3521763639,166.3144903027,264
111166,1387,m,134.8333333333,49.5273304684,232.3521763639,37.3144903027,264
111166,1687,m,355.5666666667,49.5273304684,453.0855096973,258.0478236361,264
111166,1698,m,270.9,60.6583439849,390.3357028658,151.4642971342,264
111166,1699,m,305.5,49.5273304684,403.0188430306,207.9811569694,264
111166,1700,m,313.0,49.5273304684,410.5188430306,215.4811569694,264
111166,1701,m,97.2,49.5273304684,194.7188430306,-0.3188430306,264
111166,3306,m,210.6333333333,49.5273304684,308.1521763639,113.1144903027,264
111166,3307,m,31.4433333333,49.5273304684,128.9621763639,-66.0755096973,264
111166,3308,m,178.2,49.5273304684,275.7188430306,80.6811569694,264
111166,3310,m,436.0666666667,49.5273304684,533.5855096973,338.5478236361,264
111166,3311,m,239.6333333333,49.5273304684,337.1521763639,142.1144903027,264
111166,3312,m,322.8,60.6583439849,442.2357028658,203.3642971342,264
111166,3313,m,203.7,49.5273304684,301.2188430306,106.1811569694,264
111166,3315,m,239.4,49.5273304684,336.9188430306,141.8811569694,264
111166,3316,m,210.25,60.6583439849,329.6857028658,90.8142971342,264
111166,3317,m,142.1333333333,49.5273304684,239.6521763639,44.6144903027,264
111166,3318,m,213.6333333333,49.5273304684,311.1521763639,116.1144903027,264
111166,3319,m,245.5666666667,49.5273304684,343.0855096973,148.0478236361,264
111166,3320,m,110.2,60.6583439849,229.6357028658,-9.2357028658,264
111166,3321,m,109.1633333333,49.5273304684,206.6821763639,11.6444903027,264
111166,3322,m,89.4666666667,49.5273304684,186.9855096973,-8.0521763639,264
111166,3323,m,255.6,49.5273304684,353.1188430306,158.0811569694,264
111166,3324,m,155.35,49.5273304684,252.8688430306,57.8311569694,264
111166,3325,m,255.9666666667,49.5273304684,353.4855096973,158.4478236361,264
111166,3326,m,70.4766666667,49.5273304684,167.9955096973,-27.0421763639,264
111166,3327,m,243.2666666667,49.5273304684,340.7855096973,145.7478236361,264
111166,3328,m,169.0666666667,49.5273304684,266.5855096973,71.5478236361,264
111166,3329,m,246.8333333333,49.5273304684,344.3521763639,149.3144903027,264
111166,3330,m,251.3333333333,49.5273304684,348.8521763639,153.8144903027,264
111166,3331,m,260.6,49.5273304684,358.1188430306,163.0811569694,264
111166,3332,m,127.05,49.5273304684,224.5688430306,29.5311569694,264
111166,3333,m,98.74,49.5273304684,196.2588430306,1.2211569694,264
111166,3334,m,227.8,49.5273304684,325.3188430306,130.2811569694,264
111166,3335,m,187.9,49.5273304684,285.4188430306,90.3811569694,264
111166,3336,m,171.6533333333,49.5273304684,269.1721763639,74.1344903027,264
111166,3337,m,307.6666666667,49.5273304684,405.1855096973,210.1478236361,264
111166,3338,m,294.3333333333,49.5273304684,391.8521763639,196.8144903027,264
111166,3339,m,183.0833333333,49.5273304684,280.6021763639,85.5644903027,264
111166,3340,m,286.9333333333,49.5273304684,384.4521763639,189.4144903027,264
111166,3342,m,219.7,49.5273304684,317.2188430306,122.1811569694,264
111166,3343,m,321.3333333333,49.5273304684,418.8521763639,223.8144903027,264
111166,3344,m,182.5666666667,49.5273304684,280.0855096973,85.0478236361,264
111166,3345,m,407.9,60.6583439849,527.3357028658,288.4642971342,264
111166,3346,m,134.3333333333,49.5273304684,231.8521763639,36.8144903027,264
111166,3348,m,200.5,49.5273304684,298.0188430306,102.9811569694,264
111166,3349,m,341.1,49.5273304684,438.6188430306,243.5811569694,264
111166,3350,m,191.9,60.6583439849,311.3357028658,72.4642971342,264
111166,3351,m,267.5,49.5273304684,365.0188430306,169.9811569694,264
111166,3352,m,268.3666666667,49.5273304684,365.8855096973,170.8478236361,264
111166,3353,m,135.3166666667,49.5273304684,232.8355096973,37.7978236361,264
111166,3354,m,248.4,49.5273304684,345.9188430306,150.8811569694,264
111166,3355,m,263.8666666667,49.5273304684,361.3855096973,166.3478236361,264
111166,3357,m,182.2,49.5273304684,279.7188430306,84.6811569694,264
111166,3358,m,278.8666666667,49.5273304684,376.3855096973,181.3478236361,264
111166,3359,m,38.3733333333,49.5273304684,135.8921763639,-59.1455096973,264
111166,3360,m,135.405,60.6583439849,254.8407028658,15.9692971342,264
111166,3361,m,161.025,42.8919263673,245.4787954122,76.5712045878,264
111166,3364,m,170.8333333333,49.5273304684,268.3521763639,73.3144903027,264
111166,3365,m,255.2333333333,49.5273304684,352.7521763639,157.7144903027,264
111166,3366,m,98.2533333333,49.5273304684,195.7721763639,0.7344903027,264
111166,3367,m,200.75,42.8919263673,285.2037954122,116.2962045878,264
111166,3368,m,628.6333333333,49.5273304684,726.1521763639,531.1144903027,264
111166,3369,m,310.0666666667,49.5273304684,407.5855096973,212.5478236361,264
111166,3370,m,147.8,49.5273304684,245.3188430306,50.2811569694,264
111166,3371,m,116.2133333333,49.5273304684,213.7321763639,18.6944903027,264
111166,3372,m,262.0333333333,49.5273304684,359.5521763639,164.5144903027,264
