measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24313,1,both,8.62,0.404,9.4143,7.8257,393
24313,2,both,6.091,0.6259,7.3216,4.8604,393
24313,3,both,5.8115,0.3688,6.5366,5.0863,393
24313,4,both,5.5658,0.4607,6.4714,4.6601,393
24313,6,both,5.0616,0.4182,5.8838,4.2394,393
24313,7,both,7.5748,0.4364,8.4328,6.7168,393
24313,8,both,6.7114,0.4319,7.5606,5.8623,393
24313,9,both,4.799,0.4182,5.6212,3.9768,393
24313,10,both,12.4006,0.4364,13.2586,11.5427,393
24313,12,both,6.4456,0.404,7.2399,5.6513,393
24313,14,both,5.6609,0.3631,6.3748,4.947,393
24313,16,both,4.8958,0.4364,5.7538,4.0379,393
24313,17,both,9.0469,0.404,9.8412,8.2526,393
24313,18,both,5.5385,0.4364,6.3965,4.6806,393
24313,24,both,9.2004,0.4182,10.0226,8.3782,393
24313,26,both,6.1075,0.404,6.9018,5.3132,393
24313,31,both,5.4279,0.4364,6.2859,4.57,393
24313,32,both,10.4679,0.4182,11.2901,9.6457,393
24313,34,both,4.8185,0.4364,5.6765,3.9606,393
24313,35,both,8.6637,0.4182,9.4859,7.8415,393
24313,36,both,9.7471,0.4364,10.605,8.8891,393
24313,37,both,10.4756,0.404,11.2699,9.6813,393
24313,38,both,12.0875,0.4364,12.9455,11.2295,393
24313,42,both,4.6262,0.3982,5.4091,3.8433,393
24313,50,both,6.8127,0.4364,7.6707,5.9547,393
24313,55,both,5.2419,0.404,6.0362,4.4476,393
24313,58,both,3.1987,0.4607,4.1044,2.2931,393
24313,92,both,3.89,0.404,4.6843,3.0957,393
24313,101,both,4.8434,0.4182,5.6656,4.0212,393
24313,122,both,7.2779,0.4182,8.1001,6.4557,393
24313,1,f,9.0725,0.5714,10.1958,7.9492,393
24313,2,f,7.092,0.5111,8.0967,6.0873,393
24313,3,f,6.1963,0.5714,7.3196,5.0729,393
24313,4,f,6.764,0.7227,8.1849,5.3431,393
24313,6,f,5.4157,0.6108,6.6166,4.2148,393
24313,7,f,5.5612,0.5714,6.6846,4.4379,393
24313,8,f,7.61,0.6108,8.8109,6.4091,393
24313,9,f,5.6337,0.5714,6.7571,4.5104,393
24313,10,f,13.3,0.6598,14.5971,12.0029,393
24313,12,f,6.5025,0.5714,7.6258,5.3792,393
24313,14,f,6.0331,0.4482,6.9143,5.1519,393
24313,16,f,4.7267,0.6598,6.0238,3.4295,393
24313,17,f,10.4038,0.5714,11.5271,9.2804,393
24313,18,f,5.7783,0.6598,7.0755,4.4812,393
24313,24,f,8.7337,0.5714,9.8571,7.6104,393
24313,26,f,5.6087,0.5714,6.7321,4.4854,393
24313,31,f,4.8133,0.6598,6.1105,3.5162,393
24313,32,f,9.8371,0.6108,11.038,8.6362,393
24313,34,f,4.7388,0.5714,5.8621,3.6154,393
24313,35,f,6.5987,0.5714,7.7221,5.4754,393
24313,36,f,10.9475,0.5714,12.0708,9.8242,393
24313,37,f,10.0987,0.5714,11.2221,8.9754,393
24313,38,f,11.05,0.5714,12.1733,9.9267,393
24313,42,f,4.711,0.5111,5.7157,3.7063,393
24313,50,f,7.5817,0.6598,8.8788,6.2845,393
24313,55,f,4.2625,0.5714,5.3858,3.1392,393
24313,58,f,2.0275,0.5714,3.1508,0.9042,393
24313,92,f,3.8975,0.5714,5.0208,2.7742,393
24313,101,f,4.5925,0.5714,5.7158,3.4692,393
24313,122,f,8.5788,0.5714,9.7021,7.4554,393
24313,1,m,8.1675,0.5714,9.2908,7.0442,393
24313,2,m,5.09,1.1428,7.3367,2.8433,393
24313,3,m,5.4267,0.4665,6.3439,4.5095,393
24313,4,m,4.3675,0.5714,5.4908,3.2442,393
24313,6,m,4.7075,0.5714,5.8308,3.5842,393
24313,7,m,9.5883,0.6598,10.8855,8.2912,393
24313,8,m,5.8129,0.6108,7.0138,4.612,393
24313,9,m,3.9643,0.6108,5.1652,2.7634,393
24313,10,m,11.5013,0.5714,12.6246,10.3779,393
24313,12,m,6.3888,0.5714,7.5121,5.2654,393
24313,14,m,5.2888,0.5714,6.4121,4.1654,393
24313,16,m,5.065,0.5714,6.1883,3.9417,393
24313,17,m,7.69,0.5714,8.8133,6.5667,393
24313,18,m,5.2988,0.5714,6.4221,4.1754,393
24313,24,m,9.6671,0.6108,10.868,8.4662,393
24313,26,m,6.6062,0.5714,7.7296,5.4829,393
24313,31,m,6.0425,0.5714,7.1658,4.9192,393
24313,32,m,11.0987,0.5714,12.2221,9.9754,393
24313,34,m,4.8983,0.6598,6.1955,3.6012,393
24313,35,m,10.7286,0.6108,11.9295,9.5277,393
24313,36,m,8.5467,0.6598,9.8438,7.2495,393
24313,37,m,10.8525,0.5714,11.9758,9.7292,393
24313,38,m,13.125,0.6598,14.4221,11.8279,393
24313,42,m,4.5414,0.6108,5.7423,3.3405,393
24313,50,m,6.0438,0.5714,7.1671,4.9204,393
24313,55,m,6.2213,0.5714,7.3446,5.0979,393
24313,58,m,4.37,0.7227,5.7909,2.9491,393
24313,92,m,3.8825,0.5714,5.0058,2.7592,393
24313,101,m,5.0943,0.6108,6.2952,3.8934,393
24313,122,m,5.9771,0.6108,7.178,4.7762,393
