measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15830,1,both,38.6833,2.5149,43.6954,33.6712,73
15830,3,both,31.3083,1.9011,35.0971,27.5195,73
15830,4,both,28.0667,1.9011,31.8555,24.2779,73
15830,6,both,26.4167,1.9011,30.2055,22.6279,73
15830,7,both,49.2417,1.9011,53.0305,45.4529,73
15830,8,both,25.3917,1.9011,29.1805,21.6029,73
15830,9,both,25.9333,1.9011,29.7221,22.1445,73
15830,50,both,33.65,2.1254,37.886,29.414,73
15830,1,f,48.9,3.2927,55.4624,42.3376,73
15830,3,f,30.75,2.6885,36.1082,25.3918,73
15830,4,f,26.8333,2.6885,32.1915,21.4752,73
15830,6,f,27.5833,2.6885,32.9415,22.2252,73
15830,7,f,52.85,2.6885,58.2082,47.4918,73
15830,8,f,26.4333,2.6885,31.7915,21.0752,73
15830,9,f,27.9333,2.6885,33.2915,22.5752,73
15830,50,f,34.4,2.6885,39.7582,29.0418,73
15830,1,m,28.4667,3.8021,36.0443,20.8891,73
15830,3,m,31.8667,2.6885,37.2248,26.5085,73
15830,4,m,29.3,2.6885,34.6582,23.9418,73
15830,6,m,25.25,2.6885,30.6082,19.8918,73
15830,7,m,45.6333,2.6885,50.9915,40.2752,73
15830,8,m,24.35,2.6885,29.7082,18.9918,73
15830,9,m,23.9333,2.6885,29.2915,18.5752,73
15830,50,m,32.9,3.2927,39.4624,26.3376,73
