measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16010,1,both,0.1583,0.2109,0.5732,-0.2566,331
16010,2,both,1.1444,0.1989,1.5356,0.7533,331
16010,3,both,0.1378,0.1938,0.519,-0.2435,331
16010,4,both,0.0143,0.2079,0.4232,-0.3946,331
16010,6,both,0.4975,0.2001,0.8911,0.1039,331
16010,7,both,0.11,0.2001,0.5036,-0.2836,331
16010,8,both,0.8757,0.2079,1.2846,0.4668,331
16010,9,both,0.84,0.1886,1.2111,0.4689,331
16010,11,both,0.0,0.2141,0.4211,-0.4211,331
16010,12,both,1.49,0.1886,1.8611,1.1189,331
16010,13,both,1.7,0.1722,2.0388,1.3612,331
16010,14,both,0.0583,0.1925,0.4371,-0.3204,331
16010,15,both,1.0278,0.205,1.431,0.6246,331
16010,17,both,0.4125,0.1925,0.7913,0.0337,331
16010,28,both,0.025,0.2856,0.5868,-0.5368,331
16010,31,both,0.1423,0.1774,0.4913,-0.2067,331
16010,37,both,0.205,0.2001,0.5986,-0.1886,331
16010,40,both,0.2292,0.2278,0.6773,-0.219,331
16010,41,both,1.805,0.1806,2.1603,1.4497,331
16010,50,both,0.07,0.1886,0.4411,-0.3011,331
16010,1,f,0.3167,0.2435,0.7958,-0.1624,331
16010,2,f,1.1333,0.2812,1.6865,0.5801,331
16010,3,f,0.12,0.2668,0.6448,-0.4048,331
16010,4,f,0.0286,0.3189,0.6558,-0.5987,331
16010,6,f,0.42,0.2668,0.9448,-0.1048,331
16010,7,f,0.1,0.2983,0.6868,-0.4868,331
16010,8,f,0.98,0.2668,1.5048,0.4552,331
16010,9,f,0.9,0.2668,1.4248,0.3752,331
16010,11,f,0.0,0.3444,0.6775,-0.6775,331
16010,12,f,1.64,0.2668,2.1648,1.1152,331
16010,13,f,2.1667,0.2435,2.6458,1.6876,331
16010,14,f,0.0667,0.2435,0.5458,-0.4124,331
16010,15,f,1.1556,0.2812,1.7088,0.6024,331
16010,17,f,0.325,0.2983,0.9118,-0.2618,331
16010,28,f,0.0,0.4871,0.9582,-0.9582,331
16010,31,f,0.1846,0.234,0.6449,-0.2757,331
16010,37,f,0.16,0.2668,0.6848,-0.3648,331
16010,40,f,0.325,0.2983,0.9118,-0.2618,331
16010,41,f,2.16,0.2668,2.6848,1.6352,331
16010,50,f,0.08,0.2668,0.6048,-0.4448,331
16010,1,m,0.0,0.3444,0.6775,-0.6775,331
16010,2,m,1.1556,0.2812,1.7088,0.6024,331
16010,3,m,0.1556,0.2812,0.7088,-0.3976,331
16010,4,m,0.0,0.2668,0.5248,-0.5248,331
16010,6,m,0.575,0.2983,1.1618,-0.0118,331
16010,7,m,0.12,0.2668,0.6448,-0.4048,331
16010,8,m,0.7714,0.3189,1.3987,0.1442,331
16010,9,m,0.78,0.2668,1.3048,0.2552,331
16010,11,m,0.0,0.2544,0.5004,-0.5004,331
16010,12,m,1.34,0.2668,1.8648,0.8152,331
16010,13,m,1.2333,0.2435,1.7124,0.7542,331
16010,14,m,0.05,0.2983,0.6368,-0.5368,331
16010,15,m,0.9,0.2983,1.4868,0.3132,331
16010,17,m,0.5,0.2435,0.9791,0.0209,331
16010,28,m,0.05,0.2983,0.6368,-0.5368,331
16010,31,m,0.1,0.2668,0.6248,-0.4248,331
16010,37,m,0.25,0.2983,0.8368,-0.3368,331
16010,40,m,0.1333,0.3444,0.8109,-0.5442,331
16010,41,m,1.45,0.2435,1.9291,0.9709,331
16010,50,m,0.06,0.2668,0.5848,-0.4648,331
