measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112928,1,both,187.4564353547,6.5383148763,200.2779487975,174.6349219118,2333
112928,2,both,53.7911610599,7.969260489,69.4187321424,38.1635899774,2333
112928,3,both,37.78435,10.1037130926,57.5975428013,17.9711571987,2333
112928,4,both,28.1903196429,9.7361815533,47.2827899552,9.0978493305,2333
112928,5,both,19.0341534444,7.6504080807,34.0364609053,4.0318459836,2333
112928,6,both,39.75675,9.4511581817,58.2902948002,21.2232051999,2333
112928,7,both,53.1856916076,2.0212935703,57.1494105739,49.2219726412,2333
112928,8,both,93.5151538462,10.7318610274,114.560133024,72.4701746683,2333
112928,9,both,13.7799766667,11.9548745523,37.2232625408,-9.6633092074,2333
112928,10,both,178.1033259259,7.9699163682,193.7321831753,162.4744686765,2333
112928,11,both,150.98140625,11.8476537806,174.2144341919,127.7483783081,2333
112928,12,both,123.1585142857,11.3285238016,145.3735380278,100.9434905436,2333
112928,13,both,26.2403737981,9.2411062173,44.3620106164,8.1187369797,2333
112928,14,both,20.1510875,12.3744707922,44.4171937693,-4.1150187693,2333
112928,15,both,85.1039455556,11.371353912,107.4029583449,62.8049327663,2333
112928,16,both,90.5287388889,11.371353912,112.8277516782,68.2297260996,2333
112928,17,both,277.4543421053,10.8721527469,298.7744307266,256.1342534839,2333
112928,18,both,70.89885625,12.3744707922,95.1649625193,46.6327499807,2333
112928,20,both,107.3636875,12.3744707922,131.6297937693,83.0975812307,2333
112928,24,both,19.37759375,12.3744707922,43.6437000193,-4.8885125193,2333
112928,26,both,24.5747214286,13.2288657277,50.5162802202,-1.3668373631,2333
112928,28,both,29.73015625,12.3744707922,53.9962625193,5.4640499807,2333
112928,29,both,50.8146375,12.8087941632,75.9324437937,25.6968312063,2333
112928,30,both,52.7754821429,12.8087941632,77.8932884365,27.6576758492,2333
112928,31,both,31.5778125,12.3744707922,55.8439187693,7.3117062307,2333
112928,32,both,22.0349532051,12.2147935116,45.9879353074,-1.9180288971,2333
112928,34,both,41.7276131868,9.5324123066,60.4204958094,23.0347305642,2333
112928,35,both,63.0324784689,9.3765724771,81.4197620944,44.6451948434,2333
112928,36,both,89.365915625,8.7500722107,106.524643921,72.207187329,2333
112928,37,both,21.0657986014,10.1389792141,40.9481476088,1.183449594,2333
112928,40,both,235.5695,14.1090674958,263.2371180311,207.9018819689,2333
112928,42,both,167.9306375,12.3744707922,192.1967437693,143.6645312307,2333
112928,43,both,248.52315,14.1090674958,276.1907680311,220.8555319689,2333
112928,46,both,46.0235299145,10.7318610274,67.0685090924,24.9785507367,2333
112928,47,both,24.4543083333,13.3659560807,50.6646987486,-1.7560820819,2333
112928,50,both,18.2443048077,11.121147691,40.0526678674,-3.564058252,2333
112928,56,both,52.2499105263,9.6689391942,71.2105198274,33.2893012252,2333
112928,58,both,16.88345,11.371353912,39.1824627893,-5.4155627893,2333
112928,59,both,23.4347895833,13.3659560807,49.6451799986,-2.7756008319,2333
112928,65,both,128.7729035088,8.5481800104,145.5357249679,112.0100820496,2333
112928,77,both,60.7371176471,8.488816931,77.3835292155,44.0907060786,2333
112928,78,both,30.8714625,12.8087941632,55.9892687937,5.7536562063,2333
112928,93,both,25.1613545833,10.8350251959,46.4086367702,3.9140723964,2333
112928,94,both,35.8032222222,10.5739018791,56.5384464584,15.0679979861,2333
112928,101,both,298.2585714286,14.4914963385,326.6761252826,269.8410175745,2333
112928,106,both,47.43015,12.1964115696,71.3470854571,23.5132145429,2333
112928,120,both,180.7570833333,16.7551126588,213.6135465438,147.9006201229,2333
112928,122,both,137.4785357143,12.8087941632,162.596342008,112.3607294206,2333
112928,127,both,35.95881,15.652605017,66.6532763019,5.2643436981,2333
112928,175,both,40.79773,7.6504080807,55.8000374608,25.7954225392,2333
112928,176,both,56.8948426573,10.1389792141,76.7771916647,37.0124936499,2333
112928,177,both,47.6528,11.6667629477,70.5311043947,24.7744956053,2333
112928,178,both,110.4613425926,11.1700751059,132.3656513996,88.5570337856,2333
112928,179,both,165.5042794118,9.8631139808,184.8456618453,146.1628969782,2333
112928,182,both,60.7388765107,2.4899927885,65.6217058964,55.856047125,2333
112928,201,both,52.0304730769,8.8171235531,69.3206878038,34.74025835,2333
112928,202,both,25.0484520833,8.7500722107,42.2071803794,7.8897237873,2333
112928,215,both,36.7992733333,10.5968636909,57.5795252539,16.0190214128,2333
112928,216,both,26.2817847222,10.5162780066,46.9040096199,5.6595598245,2333
112928,217,both,70.6368714286,14.4914963385,99.0544252826,42.2193175745,2333
112928,321,both,35.1739985294,10.6110211637,55.9820129899,14.3659840689,2333
112928,330,both,100.8760266082,10.0146918587,120.5146504313,81.2374027851,2333
112928,1,f,174.4197391304,10.321022106,194.6590708512,154.1804074097,2333
112928,2,f,28.9103935484,8.8900822562,46.3436789304,11.4771081663,2333
112928,3,f,28.0171333333,16.4992943896,60.3719416924,-4.3376750257,2333
112928,4,f,23.9914142857,13.2288657277,49.9329730774,-1.9501445059,2333
112928,5,f,23.3138388889,11.6667629477,46.1921432836,0.4355344942,2333
112928,6,f,38.29925,12.3744707922,62.5653562693,14.0331437307,2333
112928,7,f,44.7174157025,3.1818444403,50.9569532647,38.4778781403,2333
112928,8,f,122.02,16.4992943896,154.3748083591,89.6651916409,2333
112928,9,f,14.81342,12.780298479,39.8753467889,-10.2485067889,2333
112928,10,f,176.3908,12.780298479,201.4527267889,151.3288732111,2333
112928,11,f,169.8618125,12.3744707922,194.1279187693,145.5957062307,2333
112928,12,f,137.5856,12.780298479,162.6475267889,112.5236732111,2333
112928,13,f,27.32679375,12.3744707922,51.5929000193,3.0606874807,2333
112928,14,f,17.939925,17.5001444215,52.257381592,-16.377531592,2333
112928,15,f,95.4391111111,16.4992943896,127.7939194702,63.084302752,2333
112928,16,f,75.6297,15.652605017,106.3241663019,44.9352336981,2333
112928,17,f,169.1086842105,8.0296169506,184.8546131878,153.3627552333,2333
112928,18,f,82.3181625,17.5001444215,116.635619092,48.000705908,2333
112928,20,f,96.81875,17.5001444215,131.136206592,62.501293408,2333
112928,24,f,12.123925,17.5001444215,46.441381592,-22.193531592,2333
112928,26,f,22.8401428571,18.7084413269,59.5270471294,-13.8467614151,2333
112928,28,f,40.6745625,17.5001444215,74.992019092,6.357105908,2333
112928,29,f,33.980275,17.5001444215,68.297731592,-0.337181592,2333
112928,30,f,27.60725,17.5001444215,61.924706592,-6.710206592,2333
112928,31,f,32.765125,17.5001444215,67.082581592,-1.552331592,2333
112928,32,f,27.2310230769,13.7282427532,54.1518508953,0.3101952585,2333
112928,34,f,56.9433571429,13.2288657277,82.8849159345,31.0017983512,2333
112928,35,f,66.2522727273,14.924173308,95.518298043,36.9862474116,2333
112928,36,f,60.1436875,12.3744707922,84.4097937693,35.8775812307,2333
112928,37,f,10.8510153846,13.7282427532,37.771843203,-16.0698124338,2333
112928,40,f,262.213,17.5001444215,296.530456592,227.895543408,2333
112928,42,f,120.286275,17.5001444215,154.603731592,85.968818408,2333
112928,43,f,291.6625,17.5001444215,325.979956592,257.345043408,2333
112928,46,f,44.8834444444,16.4992943896,77.2382528035,12.5286360854,2333
112928,47,f,33.9927166667,20.2074261852,73.6191022693,-5.633668936,2333
112928,50,f,25.000125,17.5001444215,59.317581592,-9.317331592,2333
112928,56,f,29.2348210526,11.3555931922,51.5029273644,6.9667147408,2333
112928,58,f,26.7758,15.652605017,57.4702663019,-3.9186663019,2333
112928,59,f,27.3489166667,20.2074261852,66.9753022693,-12.277468936,2333
112928,65,f,156.1393333333,12.780298479,181.2012601222,131.0774065444,2333
112928,77,f,56.9571176471,12.0050000323,80.498698652,33.4155366422,2333
112928,78,f,26.406325,17.5001444215,60.723781592,-7.911131592,2333
112928,93,f,30.0466466667,12.780298479,55.1085734555,4.9847198778,2333
112928,94,f,30.0764444444,16.4992943896,62.4312528035,-2.2783639146,2333
112928,101,f,272.16,22.1361263015,315.5685305339,228.7514694661,2333
112928,106,f,43.3753,15.652605017,74.0697663019,12.6808336981,2333
112928,120,f,189.1475,17.5001444215,223.464956592,154.830043408,2333
112928,122,f,118.9785,17.5001444215,153.295956592,84.661043408,2333
112928,127,f,28.792,22.1361263015,72.2005305339,-14.6165305339,2333
112928,175,f,32.6263,11.6667629477,55.5046043947,9.7479956053,2333
112928,176,f,57.2372307692,13.7282427532,84.1580585876,30.3164029508,2333
112928,177,f,39.6432666667,16.4992943896,71.9980750257,7.2884583076,2333
112928,178,f,66.0828518519,9.5258720573,84.7629091675,47.4027945362,2333
112928,179,f,145.6625,15.652605017,176.3569663019,114.9680336981,2333
112928,182,f,44.2593070755,3.3995285732,50.9257191595,37.5928949915,2333
112928,201,f,39.4841,11.0680631508,61.188365267,17.779834733,2333
112928,202,f,20.3748208333,10.1037130926,40.1880136346,0.561628032,2333
112928,215,f,28.85718,15.652605017,59.5516463019,-1.8372863019,2333
112928,216,f,28.557875,17.5001444215,62.875331592,-5.759581592,2333
112928,217,f,50.8711428571,18.7084413269,87.5580471294,14.1842385849,2333
112928,321,f,38.59775,17.5001444215,72.915206592,4.280293408,2333
112928,330,f,107.3717111111,16.4992943896,139.7265194702,75.016902752,2333
112928,1,m,200.4931315789,8.0296169506,216.2390605562,184.7472026017,2333
112928,2,m,78.6719285714,13.2288657277,104.6134873631,52.7303697798,2333
112928,3,m,47.5515666667,11.6667629477,70.4298710614,24.673262272,2333
112928,4,m,32.389225,14.2888080859,60.4093109735,4.3691390265,2333
112928,5,m,14.754468,9.8995766337,34.1673530154,-4.6584170154,2333
112928,6,m,41.21425,14.2888080859,69.2343359735,13.1941640265,2333
112928,7,m,61.6539675127,2.4936673288,66.5440026032,56.7639324221,2333
112928,8,m,65.0103076923,13.7282427532,91.9311355107,38.0894798739,2333
112928,9,m,12.7465333333,20.2074261852,52.372918936,-26.8798522693,2333
112928,10,m,179.8158518519,9.5258720573,198.4959091675,161.1357945362,2333
112928,11,m,132.101,20.2074261852,171.7273856026,92.4746143974,2333
112928,12,m,108.7314285714,18.7084413269,145.4183328437,72.0445242992,2333
112928,13,m,25.1539538462,13.7282427532,52.0747816646,-1.7668739723,2333
112928,14,m,22.36225,17.5001444215,56.679706592,-11.955206592,2333
112928,15,m,74.76878,15.652605017,105.4632463019,44.0743136981,2333
112928,16,m,105.4277777778,16.4992943896,137.7825861369,73.0729694187,2333
112928,17,m,385.8,20.2074261852,425.4263856026,346.1736143974,2333
112928,18,m,59.47955,17.5001444215,93.797006592,25.162093408,2333
112928,20,m,117.908625,17.5001444215,152.226081592,83.591168408,2333
112928,24,m,26.6312625,17.5001444215,60.9487190921,-7.686194092,2333
112928,26,m,26.3093,18.7084413269,62.9962042723,-10.3776042723,2333
112928,28,m,18.78575,17.5001444215,53.103206592,-15.531706592,2333
112928,29,m,67.649,18.7084413269,104.3359042723,30.9620957277,2333
112928,30,m,77.9437142857,18.7084413269,114.630618558,41.2568100135,2333
112928,31,m,30.3905,17.5001444215,64.707956592,-3.926956592,2333
112928,32,m,16.8388833333,20.2074261852,56.465268936,-22.7875022693,2333
112928,34,m,26.5118692308,13.7282427532,53.4326970492,-0.4089585876,2333
112928,35,m,59.8126842105,11.3555931922,82.0807905223,37.5445778987,2333
112928,36,m,118.58814375,12.3744707922,142.8542500193,94.3220374807,2333
112928,37,m,31.2805818182,14.924173308,60.5466071339,2.0145565025,2333
112928,40,m,208.926,22.1361263015,252.3345305339,165.5174694661,2333
112928,42,m,215.575,17.5001444215,249.892456592,181.257543408,2333
112928,43,m,205.3838,22.1361263015,248.7923305339,161.9752694661,2333
112928,46,m,47.1636153846,13.7282427532,74.084443203,20.2427875662,2333
112928,47,m,14.9159,17.5001444215,49.233356592,-19.401556592,2333
112928,50,m,11.4884846154,13.7282427532,38.4093124338,-15.432343203,2333
112928,56,m,75.265,15.652605017,105.9594663019,44.5705336981,2333
112928,58,m,6.9911,16.4992943896,39.3459083591,-25.3637083591,2333
112928,59,m,19.5206625,17.5001444215,53.838119092,-14.796794092,2333
112928,65,m,101.4064736842,11.3555931922,123.674579996,79.1383673724,2333
112928,77,m,64.5171176471,12.0050000323,88.058698652,40.9755366422,2333
112928,78,m,35.3366,18.7084413269,72.0235042723,-1.3503042723,2333
112928,93,m,20.2760625,17.5001444215,54.593519092,-14.041394092,2333
112928,94,m,41.53,13.2288657277,67.4715587917,15.5884412083,2333
112928,101,m,324.3571428571,18.7084413269,361.0440471294,287.6702385849,2333
112928,106,m,51.485,18.7084413269,88.1719042723,14.7980957277,2333
112928,120,m,172.3666666667,28.5776161718,228.4068386137,116.3264947196,2333
112928,122,m,155.9785714286,18.7084413269,192.6654757008,119.2916671563,2333
112928,127,m,43.12562,22.1361263015,86.5341505339,-0.2829105339,2333
112928,175,m,48.96916,9.8995766337,68.3820450154,29.5562749846,2333
112928,176,m,56.5524545455,14.924173308,85.8184798612,27.2864292297,2333
112928,177,m,55.6623333333,16.4992943896,88.0171416924,23.3075249743,2333
112928,178,m,154.8398333333,20.2074261852,194.466218936,115.2134477307,2333
112928,179,m,185.3460588235,12.0050000323,208.8876398284,161.8044778186,2333
112928,182,m,77.2184459459,3.6391567468,84.3547644061,70.0821274858,2333
112928,201,m,64.5768461538,13.7282427532,91.4976739723,37.6560183354,2333
112928,202,m,29.7220833333,14.2888080859,57.7421693069,1.7019973598,2333
112928,215,m,44.7413666667,14.2888080859,72.7614526402,16.7212806931,2333
112928,216,m,24.0056944444,11.6667629477,46.8839988391,1.1273900498,2333
112928,217,m,90.4026,22.1361263015,133.8111305339,46.9940694661,2333
112928,321,m,31.7502470588,12.0050000323,55.2918280637,8.2086660539,2333
112928,330,m,94.3803421053,11.3555931922,116.6484484171,72.1122357935,2333
