measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63415,3,both,13.1667,6.4101,25.7998,0.5335,220
63415,4,both,18.5,6.4101,31.1332,5.8668,220
63415,6,both,29.5833,6.4101,42.2165,16.9502,220
63415,7,both,29.1667,6.4101,41.7998,16.5335,220
63415,8,both,32.125,6.4101,44.7582,19.4918,220
63415,9,both,90.2917,6.4101,102.9248,77.6585,220
63415,16,both,25.6667,6.4101,38.2998,13.0335,220
63415,50,both,40.4167,6.4101,53.0498,27.7835,220
63415,202,both,44.2083,6.4101,56.8415,31.5752,220
63415,330,both,31.75,6.4101,44.3832,19.1168,220
63415,3,f,22.9167,9.0653,40.7826,5.0507,220
63415,4,f,11.3333,9.0653,29.1993,-6.5326,220
63415,6,f,20.25,9.0653,38.116,2.384,220
63415,7,f,29.1667,9.0653,47.0326,11.3007,220
63415,8,f,63.75,9.0653,81.616,45.884,220
63415,9,f,37.8333,9.0653,55.6993,19.9674,220
63415,16,f,29.0833,9.0653,46.9493,11.2174,220
63415,50,f,39.6667,9.0653,57.5326,21.8007,220
63415,202,f,39.5,9.0653,57.366,21.634,220
63415,330,f,16,9.0653,33.866,-1.866,220
63415,3,m,3.4167,9.0653,21.2826,-14.4493,220
63415,4,m,25.6667,9.0653,43.5326,7.8007,220
63415,6,m,38.9167,9.0653,56.7826,21.0507,220
63415,7,m,29.1667,9.0653,47.0326,11.3007,220
63415,8,m,0.5,9.0653,18.366,-17.366,220
63415,9,m,142.75,9.0653,160.616,124.884,220
63415,16,m,22.25,9.0653,40.116,4.384,220
63415,50,m,41.1667,9.0653,59.0326,23.3007,220
63415,202,m,48.9167,9.0653,66.7826,31.0507,220
63415,330,m,47.5,9.0653,65.366,29.634,220
