measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90127,2,both,8287.3515151512,508.9467191013,9286.3064116993,7288.3966186031,841
90127,3,both,610.1805901361,409.7197037781,1414.3738169322,-194.01263666,841
90127,4,both,1244.3605215338,368.399762312,1967.4514319115,521.269611156,841
90127,7,both,6009.7283967769,368.399762312,6732.8193071547,5286.6374863992,841
90127,8,both,3644.9586666666,576.5567439848,4776.617759702,2513.2995736312,841
90127,13,both,12049.676982592,423.2189160829,12880.3663114855,11218.9876536985,841
90127,42,both,7005.8706293706,390.2370625558,7771.8235470809,6239.9177116603,841
90127,122,both,566.3231137835,418.4400748342,1387.6325868177,-254.9863592507,841
90127,182,both,4602.4615384616,791.3397169557,6155.6942353573,3049.2288415659,841
90127,217,both,6213.0371365248,414.0110156538,7025.6533020097,5400.4209710399,841
90127,2,f,10404.6030303028,702.4132047842,11783.2917691912,9025.9142914143,841
90127,3,f,492.1409333334,582.410262015,1635.2892457288,-651.007379062,841
90127,4,f,1113.2628135593,525.319632134,2144.3542796754,82.1713474432,841
90127,7,f,6018.524590164,516.6360649245,7032.5720482181,5004.4771321098,841
90127,8,f,3286.3333333333,823.6524914069,4902.9891805267,1669.6774861399,841
90127,13,f,12719.8085106384,588.5735052058,13875.0539674557,11564.5630538212,841
90127,42,f,6862.8181818182,544.0869288571,7930.745886882,5794.8904767544,841
90127,122,f,663.8375319149,588.5735052058,1819.0829887321,-491.4079249024,841
90127,182,f,3222.2307692308,1119.1233601633,5418.8335147021,1025.6280237595,841
90127,217,f,6674.8541666667,582.410262015,7818.002479062,5531.7058542713,841
90127,2,m,6170.0999999997,736.6971842492,7616.0809482186,4724.1190517809,841
90127,3,m,728.2202469388,576.4366655197,1859.6436513133,-403.2031574357,841
90127,4,m,1375.4582295082,516.6360649245,2389.5056875624,361.410771454,841
90127,7,m,6000.9322033899,525.319632134,7032.023669506,4969.8407372737,841
90127,8,m,4003.584,807.0113317276,5587.5767661243,2419.5912338757,841
90127,13,m,11379.5454545456,608.3076792967,12573.5249263346,10185.5659827566,841
90127,42,m,7148.9230769231,559.5616800816,8247.2244496587,6050.6217041875,841
90127,122,m,468.8086956522,594.9366469454,1636.543655515,-698.9262642107,841
90127,182,m,5982.6923076924,1119.1233601633,8179.2950531636,3786.0895622211,841
90127,217,m,5751.220106383,588.5735052058,6906.4655632002,4595.9746495657,841
