measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112185,1,both,0.57227,0.0125928643,0.5970005489,0.5475394511,611
112185,3,both,0.4481944167,0.0132075075,0.4741320352,0.4222567981,611
112185,4,both,0.35749375,0.0125928643,0.3822242989,0.3327632011,611
112185,5,both,0.4807213636,0.0131528178,0.5065515796,0.4548911477,611
112185,6,both,0.36616125,0.0125928643,0.3908917989,0.3414307011,611
112185,7,both,0.4832195833,0.0125928643,0.5079501323,0.4584890344,611
112185,8,both,0.4509080682,0.0128758853,0.4761944292,0.4256217072,611
112185,9,both,0.4892475,0.0125928643,0.5139780489,0.4645169511,611
112185,10,both,0.3672206364,0.0134776276,0.3936887315,0.3407525413,611
112185,11,both,0.4087866667,0.0125928643,0.4335172156,0.3840561177,611
112185,12,both,0.3675027778,0.0145409872,0.3960591559,0.3389463996,611
112185,13,both,0.4619895833,0.0125928643,0.4867201323,0.4372590344,611
112185,15,both,0.5261782955,0.0128758853,0.5514646565,0.5008919345,611
112185,16,both,0.44370875,0.0125928643,0.4684392989,0.4189782011,611
112185,17,both,0.4824348864,0.0128758853,0.5077212474,0.4571485254,611
112185,18,both,0.56156125,0.0125928643,0.5862917989,0.5368307011,611
112185,20,both,0.4585839444,0.0141728012,0.486417259,0.4307506299,611
112185,24,both,0.5612418182,0.0131528178,0.5870720341,0.5354116023,611
112185,26,both,0.3351795455,0.0138642873,0.3624069837,0.3079521072,611
112185,31,both,0.3571816667,0.0145409872,0.3857380448,0.3286252885,611
112185,34,both,0.5388175,0.0132075075,0.5647551185,0.5128798815,611
112185,36,both,0.5425238258,0.0128758853,0.5678101868,0.5172374648,611
112185,47,both,0.4225564583,0.0166587936,0.4552718995,0.3898410172,611
112185,58,both,0.6083391667,0.0125928643,0.6330697156,0.5836086177,611
112185,65,both,0.399835303,0.0128758853,0.425121664,0.374548942,611
112185,78,both,0.5516791667,0.0125928643,0.5764097156,0.5269486177,611
112185,93,both,0.5125220833,0.0125928643,0.5372526323,0.4877915344,611
112185,122,both,0.63062675,0.0132075075,0.6565643685,0.6046891315,611
112185,182,both,0.4501420833,0.0125928643,0.4748726323,0.4254115344,611
112185,839,both,0.4821333333,0.0125928643,0.5068638823,0.4574027844,611
112185,1,f,0.558795,0.0178089995,0.5937692777,0.5238207223,611
112185,3,f,0.4309408333,0.0178089995,0.465915111,0.3959665556,611
112185,4,f,0.3474433333,0.0178089995,0.382417611,0.3124690556,611
112185,5,f,0.4508863636,0.0186008933,0.4874158053,0.414356922,611
112185,6,f,0.3510991667,0.0178089995,0.3860734444,0.316124889,611
112185,7,f,0.4574633333,0.0178089995,0.492437611,0.4224890556,611
112185,8,f,0.4217825,0.0178089995,0.4567567777,0.3868082223,611
112185,9,f,0.4640325,0.0178089995,0.4990067777,0.4290582223,611
112185,10,f,0.348254,0.0195087815,0.3865664017,0.3099415983,611
112185,11,f,0.3902516667,0.0178089995,0.4252259444,0.355277389,611
112185,12,f,0.3702933333,0.0205640613,0.4106781506,0.329908516,611
112185,13,f,0.4744733333,0.0178089995,0.509447611,0.4394990556,611
112185,15,f,0.5072775,0.0178089995,0.5422517777,0.4723032223,611
112185,16,f,0.4318883333,0.0178089995,0.466862611,0.3969140556,611
112185,17,f,0.4798772727,0.0186008933,0.5164067144,0.443347831,611
112185,18,f,0.5604341667,0.0178089995,0.5954084444,0.525459889,611
112185,20,f,0.447439,0.0195087815,0.4857514017,0.4091265983,611
112185,24,f,0.5545463636,0.0186008933,0.5910758053,0.518016922,611
112185,26,f,0.3247190909,0.0186008933,0.3612485326,0.2881896492,611
112185,31,f,0.3727566667,0.0205640613,0.413141484,0.3323718494,611
112185,34,f,0.51221,0.0195087815,0.5505224017,0.4738975983,611
112185,36,f,0.5350958333,0.0178089995,0.570070111,0.5001215556,611
112185,47,f,0.4034366667,0.0251857286,0.4528977645,0.3539755688,611
112185,58,f,0.585645,0.0178089995,0.6206192777,0.5506707223,611
112185,65,f,0.3878072727,0.0186008933,0.4243367144,0.351277831,611
112185,78,f,0.5473225,0.0178089995,0.5822967777,0.5123482223,611
112185,93,f,0.5029566667,0.0178089995,0.5379309444,0.467982389,611
112185,122,f,0.6462675,0.0178089995,0.6812417777,0.6112932223,611
112185,182,f,0.4271325,0.0178089995,0.4621067777,0.3921582223,611
112185,839,f,0.4549816667,0.0178089995,0.4899559444,0.420007389,611
112185,1,m,0.585745,0.0178089995,0.6207192777,0.5507707223,611
112185,3,m,0.465448,0.0195087815,0.5037604017,0.4271355983,611
112185,4,m,0.3675441667,0.0178089995,0.4025184444,0.332569889,611
112185,5,m,0.5105563636,0.0186008933,0.5470858053,0.474026922,611
112185,6,m,0.3812233333,0.0178089995,0.416197611,0.3462490556,611
112185,7,m,0.5089758333,0.0178089995,0.543950111,0.4740015556,611
112185,8,m,0.4800336364,0.0186008933,0.516563078,0.4435041947,611
112185,9,m,0.5144625,0.0178089995,0.5494367777,0.4794882223,611
112185,10,m,0.3861872727,0.0186008933,0.4227167144,0.349657831,611
112185,11,m,0.4273216667,0.0178089995,0.4622959444,0.392347389,611
112185,12,m,0.3647122222,0.0205640613,0.4050970395,0.3243274049,611
112185,13,m,0.4495058333,0.0178089995,0.484480111,0.4145315556,611
112185,15,m,0.5450790909,0.0186008933,0.5816085326,0.5085496492,611
112185,16,m,0.4555291667,0.0178089995,0.4905034444,0.420554889,611
112185,17,m,0.4849925,0.0178089995,0.5199667777,0.4500182223,611
112185,18,m,0.5626883333,0.0178089995,0.597662611,0.5277140556,611
112185,20,m,0.4697288889,0.0205640613,0.5101137062,0.4293440716,611
112185,24,m,0.5679372727,0.0186008933,0.6044667144,0.531407831,611
112185,26,m,0.34564,0.0205640613,0.3860248173,0.3052551827,611
112185,31,m,0.3416066667,0.0205640613,0.381991484,0.3012218494,611
112185,34,m,0.565425,0.0178089995,0.6003992777,0.5304507223,611
112185,36,m,0.5499518182,0.0186008933,0.5864812599,0.5134223765,611
112185,47,m,0.44167625,0.0218114808,0.4845108172,0.3988416828,611
112185,58,m,0.6310333333,0.0178089995,0.666007611,0.5960590556,611
112185,65,m,0.4118633333,0.0178089995,0.446837611,0.3768890556,611
112185,78,m,0.5560358333,0.0178089995,0.591010111,0.5210615556,611
112185,93,m,0.5220875,0.0178089995,0.5570617777,0.4871132223,611
112185,122,m,0.614986,0.0195087815,0.6532984017,0.5766735983,611
112185,182,m,0.4731516667,0.0178089995,0.5081259444,0.438177389,611
112185,839,m,0.509285,0.0178089995,0.5442592777,0.4743107223,611
