measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55702,2,both,0.4828,0.0367,0.5551,0.4105,253
55702,3,both,0.2322,0.0376,0.3062,0.1582,253
55702,4,both,0.24,0.0376,0.314,0.166,253
55702,7,both,0.3062,0.0389,0.3828,0.2297,253
55702,13,both,0.259,0.0365,0.3309,0.1871,253
55702,42,both,0.3818,0.0365,0.4537,0.3099,253
55702,122,both,0.3323,0.037,0.4052,0.2594,253
55702,217,both,0.3465,0.0336,0.4127,0.2803,253
55702,2,f,0.4989,0.0488,0.595,0.4029,253
55702,3,f,0.2206,0.0531,0.3253,0.116,253
55702,4,f,0.2437,0.0531,0.3484,0.1391,253
55702,7,f,0.3675,0.0531,0.4721,0.2629,253
55702,13,f,0.2806,0.0501,0.3792,0.1819,253
55702,42,f,0.4306,0.0501,0.5292,0.3319,253
55702,122,f,0.3781,0.0531,0.4828,0.2735,253
55702,217,f,0.384,0.0475,0.4776,0.2904,253
55702,2,m,0.4667,0.0549,0.5747,0.3586,253
55702,3,m,0.2438,0.0531,0.3484,0.1391,253
55702,4,m,0.2362,0.0531,0.3409,0.1316,253
55702,7,m,0.245,0.0568,0.3569,0.1331,253
55702,13,m,0.2375,0.0531,0.3421,0.1329,253
55702,42,m,0.3331,0.0531,0.4378,0.2285,253
55702,122,m,0.2865,0.0515,0.388,0.185,253
55702,217,m,0.309,0.0475,0.4026,0.2154,253
