measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10420,2,both,0.1554,0.0103,0.1758,0.135,225
10420,3,both,0.1136,0.0096,0.1324,0.0947,225
10420,4,both,0.121,0.0095,0.1398,0.1022,225
10420,6,both,0.1257,0.0098,0.145,0.1064,225
10420,7,both,0.1404,0.0095,0.1592,0.1216,225
10420,8,both,0.1093,0.0095,0.128,0.0905,225
10420,9,both,0.1545,0.0098,0.1737,0.1352,225
10420,15,both,0.0957,0.0098,0.1149,0.0764,225
10420,16,both,0.1402,0.0095,0.159,0.1214,225
10420,17,both,0.1117,0.0098,0.131,0.0924,225
10420,37,both,0.147,0.0095,0.1658,0.1282,225
10420,50,both,0.1366,0.0101,0.1565,0.1167,225
10420,217,both,0.1561,0.0095,0.1748,0.1373,225
10420,2,f,0.1969,0.0151,0.2265,0.1672,225
10420,3,f,0.1444,0.0142,0.1724,0.1165,225
10420,4,f,0.1563,0.0135,0.1828,0.1298,225
10420,6,f,0.1853,0.0135,0.2118,0.1588,225
10420,7,f,0.1429,0.0135,0.1694,0.1164,225
10420,8,f,0.122,0.0135,0.1485,0.0955,225
10420,9,f,0.2217,0.0135,0.2482,0.1952,225
10420,15,f,0.1211,0.0142,0.1491,0.0931,225
10420,16,f,0.1959,0.0135,0.2224,0.1694,225
10420,17,f,0.1523,0.0142,0.1803,0.1244,225
10420,37,f,0.187,0.0135,0.2135,0.1605,225
10420,50,f,0.1678,0.0151,0.1974,0.1381,225
10420,217,f,0.1728,0.0135,0.1993,0.1463,225
10420,2,m,0.1139,0.0142,0.1419,0.0859,225
10420,3,m,0.0827,0.0128,0.108,0.0574,225
10420,4,m,0.0857,0.0135,0.1122,0.0592,225
10420,6,m,0.0661,0.0142,0.0941,0.0381,225
10420,7,m,0.1379,0.0135,0.1644,0.1114,225
10420,8,m,0.0965,0.0135,0.123,0.07,225
10420,9,m,0.0872,0.0142,0.1152,0.0593,225
10420,15,m,0.0702,0.0135,0.0967,0.0437,225
10420,16,m,0.0845,0.0135,0.111,0.058,225
10420,17,m,0.0711,0.0135,0.0976,0.0446,225
10420,37,m,0.107,0.0135,0.1335,0.0805,225
10420,50,m,0.1055,0.0135,0.132,0.079,225
10420,217,m,0.1393,0.0135,0.1658,0.1128,225
