measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9217,1,both,0.4794,0.0107,0.5005,0.4582,126
9217,2,both,0.3887,0.0107,0.4099,0.3676,126
9217,3,both,0.4731,0.0107,0.4943,0.452,126
9217,4,both,0.4156,0.0107,0.4368,0.3945,126
9217,5,both,0.5037,0.0107,0.5249,0.4826,126
9217,10,both,0.4888,0.0107,0.5099,0.4676,126
9217,11,both,0.5062,0.0107,0.5274,0.4851,126
9217,12,both,0.5094,0.0107,0.5305,0.4882,126
9217,14,both,0.4844,0.0107,0.5055,0.4632,126
9217,1,f,0.4025,0.0151,0.4324,0.3726,126
9217,2,f,0.3762,0.0151,0.4062,0.3463,126
9217,3,f,0.4712,0.0151,0.5012,0.4413,126
9217,4,f,0.4037,0.0151,0.4337,0.3738,126
9217,5,f,0.4562,0.0151,0.4862,0.4263,126
9217,10,f,0.49,0.0151,0.5199,0.4601,126
9217,11,f,0.4625,0.0151,0.4924,0.4326,126
9217,12,f,0.4725,0.0151,0.5024,0.4426,126
9217,14,f,0.4637,0.0151,0.4937,0.4338,126
9217,1,m,0.5563,0.0151,0.5862,0.5263,126
9217,2,m,0.4012,0.0151,0.4312,0.3713,126
9217,3,m,0.475,0.0151,0.5049,0.4451,126
9217,4,m,0.4275,0.0151,0.4574,0.3976,126
9217,5,m,0.5512,0.0151,0.5812,0.5213,126
9217,10,m,0.4875,0.0151,0.5174,0.4576,126
9217,11,m,0.55,0.0151,0.5799,0.5201,126
9217,12,m,0.5462,0.0151,0.5762,0.5163,126
9217,14,m,0.505,0.0151,0.5349,0.4751,126
