measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65719,1371,m,22.6,4.8369,32.222,12.978,82
65719,1372,m,25.3714,2.5854,30.5146,20.2282,82
65719,1373,m,10.5333,3.9493,18.3897,2.677,82
65719,1374,m,15.6857,2.5854,20.8289,10.5425,82
65719,1375,m,19.8,3.4202,26.6038,12.9962,82
65719,1376,m,25.625,2.4184,30.436,20.814,82
65719,1377,m,33.3429,2.5854,38.4861,28.1997,82
65719,1378,m,8.9667,3.9493,16.823,1.1103,82
65719,1381,m,20.6857,2.5854,25.8289,15.5425,82
65719,1382,m,15.9,3.0591,21.9855,9.8145,82
65719,1385,m,10.4,3.4202,17.2038,3.5962,82
65719,1386,m,22.8,3.9493,30.6564,14.9436,82
65719,1387,m,17.4,2.7926,22.9553,11.8447,82
65719,1388,m,20.575,3.4202,27.3788,13.7712,82
65719,1389,m,31.05,4.8369,40.672,21.428,82
65719,1390,m,15.95,3.4202,22.7538,9.1462,82
65719,1391,m,11.72,3.0591,17.8055,5.6345,82
65719,1392,m,12.92,3.0591,19.0055,6.8345,82
65719,1393,m,10.2333,3.9493,18.0897,2.377,82
65719,1394,m,13.825,3.4202,20.6288,7.0212,82
65719,1395,m,19.675,3.4202,26.4788,12.8712,82
65719,1396,m,21.8,3.4202,28.6038,14.9962,82
65719,1397,m,12.1,4.8369,21.722,2.478,82
65719,1680,m,21.6333,3.9493,29.4897,13.777,82
