measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43914,2,both,18.6717,0.2025,19.0696,18.2738,498
43914,3,both,14.49,0.2115,14.9056,14.0744,498
43914,4,both,16.16,0.2115,16.5756,15.7444,498
43914,7,both,15.57,0.2115,15.9856,15.1544,498
43914,13,both,14.21,0.2115,14.6256,13.7944,498
43914,42,both,16.1296,0.1648,16.4535,15.8058,498
43914,122,both,15.94,0.2115,16.3556,15.5244,498
43914,175,both,14.54,0.2115,14.9556,14.1244,498
43914,330,both,14.11,0.2115,14.5256,13.6944,498
43914,335,both,13.42,0.2115,13.8356,13.0044,498
43914,340,both,13.81,0.2115,14.2256,13.3944,498
43914,345,both,14.395,0.2025,14.7929,13.9971,498
43914,371,both,15.1857,0.1958,15.5705,14.8009,498
43914,372,both,14.36,0.2115,14.7756,13.9444,498
43914,1201,both,14.17,0.2115,14.5856,13.7544,498
43914,1202,both,14.26,0.2115,14.6756,13.8444,498
43914,1204,both,13.6143,0.1548,13.9185,13.3101,498
43914,1205,both,14.41,0.2115,14.8256,13.9944,498
43914,1206,both,14.76,0.2115,15.1756,14.3444,498
43914,1207,both,14.46,0.2115,14.8756,14.0444,498
43914,1208,both,14.205,0.2115,14.6206,13.7894,498
43914,1209,both,14.82,0.2244,15.2608,14.3792,498
43914,1210,both,13.74,0.2115,14.1556,13.3244,498
43914,1211,both,14.385,0.2115,14.8006,13.9694,498
43914,1212,both,14.035,0.2115,14.4506,13.6194,498
43914,1215,both,14.06,0.2115,14.4756,13.6444,498
43914,1216,both,15.06,0.2115,15.4756,14.6444,498
43914,1217,both,15.43,0.2115,15.8456,15.0144,498
43914,1218,both,14.95,0.2115,15.3656,14.5344,498
43914,1219,both,15.26,0.2115,15.6756,14.8444,498
43914,1220,both,14.39,0.2115,14.8056,13.9744,498
43914,1221,both,14.48,0.2115,14.8956,14.0644,498
43914,1222,both,14.41,0.2115,14.8256,13.9944,498
43914,1223,both,14.44,0.2115,14.8556,14.0244,498
43914,1224,both,15.615,0.2115,16.0306,15.1994,498
43914,1225,both,15.22,0.2115,15.6356,14.8044,498
43914,1226,both,14.49,0.2115,14.9056,14.0744,498
43914,1227,both,14.59,0.2115,15.0056,14.1744,498
43914,1228,both,13.9,0.2115,14.3156,13.4844,498
43914,1229,both,14.48,0.2115,14.8956,14.0644,498
43914,1230,both,13.85,0.2115,14.2656,13.4344,498
43914,1231,both,14.7014,0.1958,15.0862,14.3167,498
43914,1232,both,14.39,0.2115,14.8056,13.9744,498
43914,1233,both,15.3,0.2115,15.7156,14.8844,498
43914,1234,both,14.455,0.2244,14.8958,14.0142,498
43914,1235,both,14.54,0.2115,14.9556,14.1244,498
43914,1236,both,13.975,0.2365,14.4397,13.5103,498
43914,1237,both,13.79,0.2115,14.2056,13.3744,498
43914,1238,both,14.84,0.2115,15.2556,14.4244,498
43914,1239,both,17.79,0.2115,18.2056,17.3744,498
43914,1240,both,14.49,0.2115,14.9056,14.0744,498
43914,1241,both,14.53,0.2115,14.9456,14.1144,498
43914,1242,both,16.985,0.2115,17.4006,16.5694,498
43914,1243,both,14.16,0.2115,14.5756,13.7444,498
43914,1244,both,14.13,0.2115,14.5456,13.7144,498
43914,1245,both,13.29,0.2115,13.7056,12.8744,498
43914,1246,both,15.6125,0.2897,16.1816,15.0434,498
43914,1247,both,14.7083,0.1931,15.0877,14.3289,498
43914,1248,both,13.8,0.2115,14.2156,13.3844,498
43914,1249,both,16.02,0.2115,16.4356,15.6044,498
43914,2,f,19.36,0.2992,19.9478,18.7722,498
43914,3,f,15.04,0.2992,15.6278,14.4522,498
43914,4,f,16.22,0.2992,16.8078,15.6322,498
43914,7,f,15.96,0.2992,16.5478,15.3722,498
43914,13,f,14.42,0.2992,15.0078,13.8322,498
43914,42,f,16.6143,0.2528,17.111,16.1175,498
43914,122,f,15.82,0.2992,16.4078,15.2322,498
43914,175,f,14.82,0.2992,15.4078,14.2322,498
43914,330,f,14.06,0.2992,14.6478,13.4722,498
43914,335,f,13.52,0.2992,14.1078,12.9322,498
43914,340,f,14.22,0.2992,14.8078,13.6322,498
43914,345,f,14.55,0.2731,15.0865,14.0135,498
43914,371,f,15.7714,0.2528,16.2682,15.2747,498
43914,372,f,14.32,0.2992,14.9078,13.7322,498
43914,1201,f,14.62,0.2992,15.2078,14.0322,498
43914,1202,f,14.8,0.2992,15.3878,14.2122,498
43914,1204,f,13.9571,0.2528,14.4539,13.4604,498
43914,1205,f,15.04,0.2992,15.6278,14.4522,498
43914,1206,f,14.76,0.2992,15.3478,14.1722,498
43914,1207,f,15.1,0.2992,15.6878,14.5122,498
43914,1208,f,14.95,0.2992,15.5378,14.3622,498
43914,1209,f,15.44,0.2992,16.0278,14.8522,498
43914,1210,f,14.26,0.2992,14.8478,13.6722,498
43914,1211,f,14.82,0.2992,15.4078,14.2322,498
43914,1212,f,14.79,0.2992,15.3778,14.2022,498
43914,1215,f,14.1,0.2992,14.6878,13.5122,498
43914,1216,f,15.46,0.2992,16.0478,14.8722,498
43914,1217,f,14.86,0.2992,15.4478,14.2722,498
43914,1218,f,15.46,0.2992,16.0478,14.8722,498
43914,1219,f,15.5,0.2992,16.0878,14.9122,498
43914,1220,f,14.84,0.2992,15.4278,14.2522,498
43914,1221,f,14.84,0.2992,15.4278,14.2522,498
43914,1222,f,15.12,0.2992,15.7078,14.5322,498
43914,1223,f,14.64,0.2992,15.2278,14.0522,498
43914,1224,f,16.01,0.2992,16.5978,15.4222,498
43914,1225,f,15.6,0.2992,16.1878,15.0122,498
43914,1226,f,14.82,0.2992,15.4078,14.2322,498
43914,1227,f,14.5,0.2992,15.0878,13.9122,498
43914,1228,f,14.06,0.2992,14.6478,13.4722,498
43914,1229,f,15.06,0.2992,15.6478,14.4722,498
43914,1230,f,13.98,0.2992,14.5678,13.3922,498
43914,1231,f,14.6429,0.2528,15.1396,14.1461,498
43914,1232,f,15.18,0.2992,15.7678,14.5922,498
43914,1233,f,17.08,0.2992,17.6678,16.4922,498
43914,1234,f,14.75,0.3345,15.4071,14.0929,498
43914,1235,f,15.1,0.2992,15.6878,14.5122,498
43914,1236,f,14.2,0.3345,14.8571,13.5429,498
43914,1237,f,13.98,0.2992,14.5678,13.3922,498
43914,1238,f,15.56,0.2992,16.1478,14.9722,498
43914,1239,f,16.8,0.2992,17.3878,16.2122,498
43914,1240,f,14.98,0.2992,15.5678,14.3922,498
43914,1241,f,14.56,0.2992,15.1478,13.9722,498
43914,1242,f,17.86,0.2992,18.4478,17.2722,498
43914,1243,f,14.98,0.2992,15.5678,14.3922,498
43914,1244,f,14.58,0.2992,15.1678,13.9922,498
43914,1245,f,13.52,0.2992,14.1078,12.9322,498
43914,1246,f,14.2,0.473,15.1293,13.2707,498
43914,1247,f,15.0167,0.2731,15.5532,14.4801,498
43914,1248,f,14.24,0.2992,14.8278,13.6522,498
43914,1249,f,16.66,0.2992,17.2478,16.0722,498
43914,2,m,17.9833,0.2731,18.5199,17.4468,498
43914,3,m,13.94,0.2992,14.5278,13.3522,498
43914,4,m,16.1,0.2992,16.6878,15.5122,498
43914,7,m,15.18,0.2992,15.7678,14.5922,498
43914,13,m,14,0.2992,14.5878,13.4122,498
43914,42,m,15.645,0.2115,16.0606,15.2294,498
43914,122,m,16.06,0.2992,16.6478,15.4722,498
43914,175,m,14.26,0.2992,14.8478,13.6722,498
43914,330,m,14.16,0.2992,14.7478,13.5722,498
43914,335,m,13.32,0.2992,13.9078,12.7322,498
43914,340,m,13.4,0.2992,13.9878,12.8122,498
43914,345,m,14.24,0.2992,14.8278,13.6522,498
43914,371,m,14.6,0.2992,15.1878,14.0122,498
43914,372,m,14.4,0.2992,14.9878,13.8122,498
43914,1201,m,13.72,0.2992,14.3078,13.1322,498
43914,1202,m,13.72,0.2992,14.3078,13.1322,498
43914,1204,m,13.2714,0.1788,13.6227,12.9202,498
43914,1205,m,13.78,0.2992,14.3678,13.1922,498
43914,1206,m,14.76,0.2992,15.3478,14.1722,498
43914,1207,m,13.82,0.2992,14.4078,13.2322,498
43914,1208,m,13.46,0.2992,14.0478,12.8722,498
43914,1209,m,14.2,0.3345,14.8571,13.5429,498
43914,1210,m,13.22,0.2992,13.8078,12.6322,498
43914,1211,m,13.95,0.2992,14.5378,13.3622,498
43914,1212,m,13.28,0.2992,13.8678,12.6922,498
43914,1215,m,14.02,0.2992,14.6078,13.4322,498
43914,1216,m,14.66,0.2992,15.2478,14.0722,498
43914,1217,m,16,0.2992,16.5878,15.4122,498
43914,1218,m,14.44,0.2992,15.0278,13.8522,498
43914,1219,m,15.02,0.2992,15.6078,14.4322,498
43914,1220,m,13.94,0.2992,14.5278,13.3522,498
43914,1221,m,14.12,0.2992,14.7078,13.5322,498
43914,1222,m,13.7,0.2992,14.2878,13.1122,498
43914,1223,m,14.24,0.2992,14.8278,13.6522,498
43914,1224,m,15.22,0.2992,15.8078,14.6322,498
43914,1225,m,14.84,0.2992,15.4278,14.2522,498
43914,1226,m,14.16,0.2992,14.7478,13.5722,498
43914,1227,m,14.68,0.2992,15.2678,14.0922,498
43914,1228,m,13.74,0.2992,14.3278,13.1522,498
43914,1229,m,13.9,0.2992,14.4878,13.3122,498
43914,1230,m,13.72,0.2992,14.3078,13.1322,498
43914,1231,m,14.76,0.2992,15.3478,14.1722,498
43914,1232,m,13.6,0.2992,14.1878,13.0122,498
43914,1233,m,13.52,0.2992,14.1078,12.9322,498
43914,1234,m,14.16,0.2992,14.7478,13.5722,498
43914,1235,m,13.98,0.2992,14.5678,13.3922,498
43914,1236,m,13.75,0.3345,14.4071,13.0929,498
43914,1237,m,13.6,0.2992,14.1878,13.0122,498
43914,1238,m,14.12,0.2992,14.7078,13.5322,498
43914,1239,m,18.78,0.2992,19.3678,18.1922,498
43914,1240,m,14,0.2992,14.5878,13.4122,498
43914,1241,m,14.5,0.2992,15.0878,13.9122,498
43914,1242,m,16.11,0.2992,16.6978,15.5222,498
43914,1243,m,13.34,0.2992,13.9278,12.7522,498
43914,1244,m,13.68,0.2992,14.2678,13.0922,498
43914,1245,m,13.06,0.2992,13.6478,12.4722,498
43914,1246,m,17.025,0.3345,17.6821,16.3679,498
43914,1247,m,14.4,0.2731,14.9365,13.8635,498
43914,1248,m,13.36,0.2992,13.9478,12.7722,498
43914,1249,m,15.38,0.2992,15.9678,14.7922,498
