measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56532,3,both,256.95,35.3948,329.2358,184.6642,30
56532,4,both,231.9375,35.3948,304.2233,159.6517,30
56532,7,both,288.95,35.3948,361.2358,216.6642,30
56532,13,both,293.9625,35.3948,366.2483,221.6767,30
56532,122,both,353.1,35.3948,425.3858,280.8142,30
56532,3,f,263.1,50.0558,365.3276,160.8724,30
56532,4,f,219.65,50.0558,321.8776,117.4224,30
56532,7,f,276.825,50.0558,379.0526,174.5974,30
56532,13,f,328.875,50.0558,431.1026,226.6474,30
56532,122,f,215.4,50.0558,317.6276,113.1724,30
56532,3,m,250.8,50.0558,353.0276,148.5724,30
56532,4,m,244.225,50.0558,346.4526,141.9974,30
56532,7,m,301.075,50.0558,403.3026,198.8474,30
56532,13,m,259.05,50.0558,361.2776,156.8224,30
56532,122,m,490.8,50.0558,593.0276,388.5724,30
