measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36601,7,both,20.13,0.6721,21.4512,18.8088,408
36601,8,both,21.6433,0.6067,22.8359,20.4508,408
36601,422,both,20.5,0.7084,21.8926,19.1074,408
36601,424,both,18.2625,0.7084,19.6551,16.8699,408
36601,425,both,21.6,0.7084,22.9926,20.2074,408
36601,426,both,22.475,0.7084,23.8676,21.0824,408
36601,427,both,22.8,0.7652,24.3042,21.2958,408
36601,428,both,23.7125,0.7084,25.1051,22.3199,408
36601,429,both,22.4429,0.5355,23.4956,21.3901,408
36601,430,both,17.8875,0.7084,19.2801,16.4949,408
36601,431,both,20.0375,0.7084,21.4301,18.6449,408
36601,432,both,20.0875,0.7084,21.4801,18.6949,408
36601,433,both,19.225,0.8676,20.9306,17.5194,408
36601,436,both,18.6042,0.7652,20.1084,17.1,408
36601,438,both,18.1429,0.5355,19.1956,17.0901,408
36601,439,both,19.4333,0.818,21.0414,17.8253,408
36601,440,both,17.4583,0.7652,18.9625,15.9541,408
36601,443,both,22.5,0.7084,23.8926,21.1074,408
36601,444,both,20.5875,0.7084,21.9801,19.1949,408
36601,445,both,21.65,0.7084,23.0426,20.2574,408
36601,447,both,18.375,0.6135,19.581,17.169,408
36601,449,both,19.775,0.7084,21.1676,18.3824,408
36601,450,both,17.0125,0.7084,18.4051,15.6199,408
36601,451,both,18.7875,0.8676,20.4931,17.0819,408
36601,453,both,18.8063,0.5009,19.791,17.8215,408
36601,454,both,19.95,0.6135,21.156,18.744,408
36601,455,both,18.5875,0.7652,20.0917,17.0833,408
36601,456,both,20.7167,0.7652,22.2209,19.2125,408
36601,550,both,20.65,0.8676,22.3556,18.9444,408
36601,551,both,20.175,0.7084,21.5676,18.7824,408
36601,552,both,23.3625,0.7084,24.7551,21.9699,408
36601,553,both,18.8875,0.7084,20.2801,17.4949,408
36601,554,both,19.3625,0.7084,20.7551,17.9699,408
36601,555,both,19.2125,0.7084,20.6051,17.8199,408
36601,556,both,20.3438,0.5009,21.3285,19.359,408
36601,558,both,17.4875,0.7084,18.8801,16.0949,408
36601,559,both,19.7125,0.7084,21.1051,18.3199,408
36601,563,both,20.375,0.7084,21.7676,18.9824,408
36601,564,both,20.3375,0.7084,21.7301,18.9449,408
36601,566,both,21.53,0.6067,22.7226,20.3374,408
36601,567,both,21.1833,0.9146,22.9812,19.3855,408
36601,568,both,20.4375,0.7652,21.9417,18.9333,408
36601,569,both,20.4375,0.7084,21.8301,19.0449,408
36601,571,both,19.4,0.7084,20.7926,18.0074,408
36601,572,both,18.2,0.7084,19.5926,16.8074,408
36601,573,both,21.1875,0.7084,22.5801,19.7949,408
36601,574,both,21.375,0.7084,22.7676,19.9824,408
36601,575,both,19.75,0.7652,21.2542,18.2458,408
36601,576,both,17.975,0.7084,19.3676,16.5824,408
36601,577,both,19.525,0.7084,20.9176,18.1324,408
36601,579,both,18.3583,0.6067,19.5509,17.1658,408
36601,581,both,21.4,0.7084,22.7926,20.0074,408
36601,583,both,26.4,0.8676,28.1056,24.6944,408
36601,586,both,19.6625,0.7084,21.0551,18.2699,408
36601,588,both,19.4125,0.7084,20.8051,18.0199,408
36601,589,both,19.925,0.7084,21.3176,18.5324,408
36601,590,both,24.5125,0.7084,25.9051,23.1199,408
36601,591,both,18.1125,0.7084,19.5051,16.7199,408
36601,592,both,16.35,0.7084,17.7426,14.9574,408
36601,594,both,22.35,0.8676,24.0556,20.6444,408
36601,595,both,22.5375,0.7084,23.9301,21.1449,408
36601,597,both,19.625,0.7084,21.0176,18.2324,408
36601,601,both,20.3125,0.7084,21.7051,18.9199,408
36601,602,both,18.625,0.7084,20.0176,17.2324,408
36601,7,f,17.96,0.8961,19.7215,16.1985,408
36601,8,f,20.0667,0.818,21.6747,18.4586,408
36601,422,f,16.725,1.0019,18.6945,14.7555,408
36601,424,f,15.375,1.0019,17.3445,13.4055,408
36601,425,f,19.225,1.0019,21.1945,17.2555,408
36601,426,f,19.525,1.0019,21.4945,17.5555,408
36601,427,f,21.4,1.0019,23.3695,19.4305,408
36601,428,f,23.875,1.0019,25.8445,21.9055,408
36601,429,f,19.1857,0.7573,20.6745,17.6969,408
36601,430,f,15.325,1.0019,17.2945,13.3555,408
36601,431,f,20.55,1.0019,22.5195,18.5805,408
36601,432,f,17.95,1.0019,19.9195,15.9805,408
36601,433,f,17.55,1.0019,19.5195,15.5805,408
36601,436,f,18.475,1.0019,20.4445,16.5055,408
36601,438,f,15.1,0.7573,16.5888,13.6112,408
36601,439,f,17.4667,1.1569,19.7408,15.1925,408
36601,440,f,14.5667,1.1569,16.8408,12.2925,408
36601,443,f,21.525,1.0019,23.4945,19.5555,408
36601,444,f,17.7,1.0019,19.6695,15.7305,408
36601,445,f,18.775,1.0019,20.7445,16.8055,408
36601,447,f,17.125,0.7084,18.5176,15.7324,408
36601,449,f,17.375,1.0019,19.3445,15.4055,408
36601,450,f,18.55,1.0019,20.5195,16.5805,408
36601,451,f,15.45,1.4169,18.2352,12.6648,408
36601,453,f,16.3875,0.7084,17.7801,14.9949,408
36601,454,f,18.725,1.0019,20.6945,16.7555,408
36601,455,f,15.5,1.1569,17.7741,13.2259,408
36601,456,f,18.7,1.0019,20.6695,16.7305,408
36601,550,f,18.25,1.4169,21.0352,15.4648,408
36601,551,f,17.025,1.0019,18.9945,15.0555,408
36601,552,f,20.85,1.0019,22.8195,18.8805,408
36601,553,f,19.2,1.0019,21.1695,17.2305,408
36601,554,f,16.75,1.0019,18.7195,14.7805,408
36601,555,f,15.6,1.0019,17.5695,13.6305,408
36601,556,f,18.875,0.7084,20.2676,17.4824,408
36601,558,f,16.65,1.0019,18.6195,14.6805,408
36601,559,f,18.1,1.0019,20.0695,16.1305,408
36601,563,f,19.7,1.0019,21.6695,17.7305,408
36601,564,f,16.675,1.0019,18.6445,14.7055,408
36601,566,f,20.7,0.818,22.3081,19.0919,408
36601,567,f,19.6,1.4169,22.3852,16.8148,408
36601,568,f,18.975,1.0019,20.9445,17.0055,408
36601,569,f,18.55,1.0019,20.5195,16.5805,408
36601,571,f,17.175,1.0019,19.1445,15.2055,408
36601,572,f,16.025,1.0019,17.9945,14.0555,408
36601,573,f,19.875,1.0019,21.8445,17.9055,408
36601,574,f,18.1,1.0019,20.0695,16.1305,408
36601,575,f,21,1.0019,22.9695,19.0305,408
36601,576,f,16.775,1.0019,18.7445,14.8055,408
36601,577,f,17.425,1.0019,19.3945,15.4555,408
36601,579,f,17.8167,0.818,19.4247,16.2086,408
36601,581,f,20.825,1.0019,22.7945,18.8555,408
36601,583,f,24.05,1.4169,26.8352,21.2648,408
36601,586,f,16.475,1.0019,18.4445,14.5055,408
36601,588,f,16.55,1.0019,18.5195,14.5805,408
36601,589,f,17.125,1.0019,19.0945,15.1555,408
36601,590,f,21.825,1.0019,23.7945,19.8555,408
36601,591,f,16.9,1.0019,18.8695,14.9305,408
36601,592,f,15.6,1.0019,17.5695,13.6305,408
36601,594,f,19.35,1.0019,21.3195,17.3805,408
36601,595,f,20.775,1.0019,22.7445,18.8055,408
36601,597,f,19.225,1.0019,21.1945,17.2555,408
36601,601,f,18.35,1.0019,20.3195,16.3805,408
36601,602,f,17.45,1.0019,19.4195,15.4805,408
36601,7,m,22.3,1.0019,24.2695,20.3305,408
36601,8,m,23.22,0.8961,24.9815,21.4585,408
36601,422,m,24.275,1.0019,26.2445,22.3055,408
36601,424,m,21.15,1.0019,23.1195,19.1805,408
36601,425,m,23.975,1.0019,25.9445,22.0055,408
36601,426,m,25.425,1.0019,27.3945,23.4555,408
36601,427,m,24.2,1.1569,26.4741,21.9259,408
36601,428,m,23.55,1.0019,25.5195,21.5805,408
36601,429,m,25.7,0.7573,27.1888,24.2112,408
36601,430,m,20.45,1.0019,22.4195,18.4805,408
36601,431,m,19.525,1.0019,21.4945,17.5555,408
36601,432,m,22.225,1.0019,24.1945,20.2555,408
36601,433,m,20.9,1.4169,23.6852,18.1148,408
36601,436,m,18.7333,1.1569,21.0075,16.4592,408
36601,438,m,21.1857,0.7573,22.6745,19.6969,408
36601,439,m,21.4,1.1569,23.6741,19.1259,408
36601,440,m,20.35,1.0019,22.3195,18.3805,408
36601,443,m,23.475,1.0019,25.4445,21.5055,408
36601,444,m,23.475,1.0019,25.4445,21.5055,408
36601,445,m,24.525,1.0019,26.4945,22.5555,408
36601,447,m,19.625,1.0019,21.5945,17.6555,408
36601,449,m,22.175,1.0019,24.1445,20.2055,408
36601,450,m,15.475,1.0019,17.4445,13.5055,408
36601,451,m,22.125,1.0019,24.0945,20.1555,408
36601,453,m,21.225,0.7084,22.6176,19.8324,408
36601,454,m,21.175,0.7084,22.5676,19.7824,408
36601,455,m,21.675,1.0019,23.6445,19.7055,408
36601,456,m,22.7333,1.1569,25.0075,20.4592,408
36601,550,m,23.05,1.0019,25.0195,21.0805,408
36601,551,m,23.325,1.0019,25.2945,21.3555,408
36601,552,m,25.875,1.0019,27.8445,23.9055,408
36601,553,m,18.575,1.0019,20.5445,16.6055,408
36601,554,m,21.975,1.0019,23.9445,20.0055,408
36601,555,m,22.825,1.0019,24.7945,20.8555,408
36601,556,m,21.8125,0.7084,23.2051,20.4199,408
36601,558,m,18.325,1.0019,20.2945,16.3555,408
36601,559,m,21.325,1.0019,23.2945,19.3555,408
36601,563,m,21.05,1.0019,23.0195,19.0805,408
36601,564,m,24,1.0019,25.9695,22.0305,408
36601,566,m,22.36,0.8961,24.1215,20.5985,408
36601,567,m,22.7667,1.1569,25.0408,20.4925,408
36601,568,m,21.9,1.1569,24.1741,19.6259,408
36601,569,m,22.325,1.0019,24.2945,20.3555,408
36601,571,m,21.625,1.0019,23.5945,19.6555,408
36601,572,m,20.375,1.0019,22.3445,18.4055,408
36601,573,m,22.5,1.0019,24.4695,20.5305,408
36601,574,m,24.65,1.0019,26.6195,22.6805,408
36601,575,m,18.5,1.1569,20.7741,16.2259,408
36601,576,m,19.175,1.0019,21.1445,17.2055,408
36601,577,m,21.625,1.0019,23.5945,19.6555,408
36601,579,m,18.9,0.8961,20.6615,17.1385,408
36601,581,m,21.975,1.0019,23.9445,20.0055,408
36601,583,m,28.75,1.0019,30.7195,26.7805,408
36601,586,m,22.85,1.0019,24.8195,20.8805,408
36601,588,m,22.275,1.0019,24.2445,20.3055,408
36601,589,m,22.725,1.0019,24.6945,20.7555,408
36601,590,m,27.2,1.0019,29.1695,25.2305,408
36601,591,m,19.325,1.0019,21.2945,17.3555,408
36601,592,m,17.1,1.0019,19.0695,15.1305,408
36601,594,m,25.35,1.4169,28.1352,22.5648,408
36601,595,m,24.3,1.0019,26.2695,22.3305,408
36601,597,m,20.025,1.0019,21.9945,18.0555,408
36601,601,m,22.275,1.0019,24.2445,20.3055,408
36601,602,m,19.8,1.0019,21.7695,17.8305,408
