measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39417,1,m,400.75,75.3058,549.7122,251.7878,132
39417,2,m,883.8,95.2551,1072.224,695.376,132
39417,3,m,5,75.3058,153.9622,0.0,132
39417,4,m,72,95.2551,260.424,0.0,132
39417,6,m,356.4,95.2551,544.824,167.976,132
39417,7,m,1034.6,95.2551,1223.024,846.176,132
39417,8,m,664.1111,70.999,804.5541,523.6682,132
39417,9,m,1651.6,95.2551,1840.024,1463.176,132
39417,13,m,866.6,95.2551,1055.024,678.176,132
39417,15,m,238.2,95.2551,426.624,49.776,132
39417,16,m,457.8,95.2551,646.224,269.376,132
39417,17,m,335.4,95.2551,523.824,146.976,132
39417,18,m,397.5714,80.5052,556.8188,238.3241,132
39417,20,m,1554.1667,86.9556,1726.1734,1382.1599,132
39417,31,m,1149,75.3058,1297.9622,1000.0378,132
39417,34,m,1113.25,75.3058,1262.2122,964.2878,132
39417,35,m,441.6,95.2551,630.024,253.176,132
39417,36,m,804.6,95.2551,993.024,616.176,132
39417,40,m,364.6,95.2551,553.024,176.176,132
39417,42,m,648.4,95.2551,836.824,459.976,132
39417,50,m,156.6,95.2551,345.024,0.0,132
39417,58,m,650,95.2551,838.424,461.576,132
39417,120,m,169.8333,86.9556,341.8401,0.0,132
39417,122,m,322.75,106.4984,533.4144,112.0856,132
39417,154,m,282.8571,80.5052,442.1045,123.6098,132
39417,169,m,723.5,75.3058,872.4622,574.5378,132
39417,217,m,648,95.2551,836.424,459.576,132
