measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60574,1514,f,7.5467,2.9082,13.2974,1.796,137
60574,1601,f,15.732,2.2527,20.1865,11.2775,137
60574,1603,f,12.39,2.5185,17.3703,7.4097,137
60574,1604,f,18.52,2.5185,23.5003,13.5397,137
60574,1605,f,1.515,3.5618,8.5581,0.0,137
60574,1606,f,19.01,1.9038,22.7747,15.2453,137
60574,1607,f,12.0733,2.9082,17.824,6.3226,137
60574,1608,f,4.8683,2.0564,8.9347,0.802,137
60574,1609,f,11.074,2.2527,15.5285,6.6195,137
60574,1610,f,3.4525,2.5185,8.4328,0.0,137
60574,1611,f,16.4033,2.9082,22.154,10.6526,137
60574,1613,f,5.9786,1.9038,9.7433,2.2139,137
60574,1615,f,13.44,2.5185,18.4203,8.4597,137
60574,1617,f,12.3733,2.9082,18.124,6.6226,137
60574,1619,f,12.874,2.2527,17.3285,8.4195,137
60574,1621,f,10.8833,2.9082,16.634,5.1326,137
60574,1622,f,14.205,2.5185,19.1853,9.2247,137
60574,1623,f,11.8267,2.9082,17.5774,6.076,137
60574,1624,f,15.8175,2.5185,20.7978,10.8372,137
60574,1625,f,9.3,2.9082,15.0507,3.5493,137
60574,1627,f,16.8983,2.0564,20.9647,12.832,137
60574,1628,f,2.55,2.5185,7.5303,0.0,137
60574,1629,f,22.0733,2.9082,27.824,16.3226,137
60574,1632,f,9.585,3.5618,16.6281,2.5419,137
60574,1635,f,13.5075,2.5185,18.4878,8.5272,137
60574,1640,f,14.922,2.2527,19.3765,10.4675,137
60574,1643,f,8.486,2.2527,12.9405,4.0315,137
60574,1644,f,5.1133,2.9082,10.864,0.0,137
60574,1645,f,13.744,2.2527,18.1985,9.2895,137
60574,1646,f,10.7467,2.9082,16.4974,4.996,137
60574,1651,f,11.9033,2.9082,17.654,6.1526,137
60574,1652,f,3.9833,2.9082,9.734,0.0,137
60574,1655,f,14.0812,1.7809,17.6028,10.5597,137
60574,1658,f,7.5286,1.9038,11.2933,3.7639,137
60574,1659,f,3.51,2.9082,9.2607,0.0,137
60574,1660,f,14.1967,2.0564,18.263,10.1303,137
60574,1662,f,11.514,2.2527,15.9685,7.0595,137
60574,1663,f,9.4925,2.5185,14.4728,4.5122,137
60574,1665,f,10.5225,2.5185,15.5028,5.5422,137
60574,1668,f,10.4825,2.5185,15.4628,5.5022,137
60574,1670,f,6.5567,2.9082,12.3074,0.806,137
60574,1671,f,14.12,2.5185,19.1003,9.1397,137
60574,1675,f,13.165,2.5185,18.1453,8.1847,137
