measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43029,1,m,27.7167,5.0622,38.0862,17.3472,28
43029,3,m,14.2467,5.0622,24.6162,3.8772,28
43029,5,m,30.2,5.0622,40.5695,19.8305,28
43029,6,m,34.3167,5.0622,44.6862,23.9472,28
43029,8,m,39.0933,5.0622,49.4628,28.7238,28
43029,9,m,30.8733,5.0622,41.2428,20.5038,28
43029,15,m,23.7233,5.0622,34.0928,13.3538,28
43029,18,m,30.8667,5.0622,41.2362,20.4972,28
43029,36,m,44.2167,5.0622,54.5862,33.8472,28
43029,38,m,56.91,5.0622,67.2795,46.5405,28
43029,40,m,30.3267,5.0622,40.6962,19.9572,28
43029,42,m,21.86,5.0622,32.2295,11.4905,28
43029,50,m,20.7767,5.0622,31.1462,10.4072,28
43029,101,m,40.1833,5.0622,50.5528,29.8138,28
