measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24315,1,both,6.0406,0.6307,7.2813,4.7999,334
24315,3,both,3.9474,0.6044,5.1364,2.7584,334
24315,4,both,2.9429,0.5346,3.9944,1.8913,334
24315,6,both,3.5584,0.6044,4.7474,2.3694,334
24315,7,both,9.3171,0.6243,10.5451,8.0892,334
24315,8,both,6.1742,0.6743,7.5005,4.8478,334
24315,9,both,3.2867,0.5554,4.3793,2.1941,334
24315,12,both,5.4466,0.6044,6.6356,4.2576,334
24315,14,both,2.09,0.5839,3.2387,0.9413,334
24315,16,both,3.623,0.9771,5.5451,1.7009,334
24315,17,both,2.247,0.732,3.6869,0.807,334
24315,18,both,5.3496,0.6498,6.6278,4.0715,334
24315,24,both,11.3885,0.7072,12.7796,9.9974,334
24315,26,both,4.3875,0.5839,5.5362,3.2388,334
24315,31,both,4.2925,0.6155,5.5033,3.0817,334
24315,32,both,7.995,0.5839,9.1437,6.8463,334
24315,34,both,3.928,0.6838,5.2732,2.5828,334
24315,36,both,9.5746,0.6498,10.8528,8.2965,334
24315,37,both,6.45,0.6243,7.678,5.222,334
24315,38,both,10.0696,0.5475,11.1466,8.9926,334
24315,42,both,4.5298,0.5675,5.6461,3.4135,334
24315,50,both,4.9733,0.6044,6.1623,3.7843,334
24315,55,both,3.7627,0.6838,5.1079,2.4175,334
24315,58,both,2.3547,0.6044,3.5437,1.1657,334
24315,92,both,5.5779,0.6243,6.8058,4.3499,334
24315,101,both,4.055,0.6498,5.3331,2.7769,334
24315,122,both,6.236,0.9046,8.0155,4.4565,334
24315,1,f,4.7363,0.8258,6.3607,3.1118,334
24315,3,f,5.0363,0.8258,6.6607,3.4118,334
24315,4,f,2.5857,0.8828,4.3224,0.8491,334
24315,6,f,2.7943,0.8828,4.5309,1.0576,334
24315,7,f,7.1171,0.8828,8.8538,5.3805,334
24315,8,f,5.6533,0.9536,7.5291,3.7776,334
24315,9,f,3.72,0.8828,5.4566,1.9834,334
24315,12,f,4.3357,0.8828,6.0724,2.5991,334
24315,14,f,2.2137,0.8258,3.8382,0.5893,334
24315,16,f,4.46,1.6517,7.709,1.211,334
24315,17,f,2.3314,0.8828,4.0681,0.5948,334
24315,18,f,4.345,0.9536,6.2208,2.4692,334
24315,24,f,10.182,1.0446,12.2368,8.1272,334
24315,26,f,3.5175,0.8258,5.142,1.893,334
24315,31,f,3.1183,0.9536,4.9941,1.2426,334
24315,32,f,5.6713,0.8258,7.2957,4.0468,334
24315,34,f,4.396,1.0446,6.4508,2.3412,334
24315,36,f,11.3543,0.8828,13.0909,9.6176,334
24315,37,f,4.3114,0.8828,6.0481,2.5748,334
24315,38,f,9.09,0.8828,10.8266,7.3534,334
24315,42,f,4.7163,0.8258,6.3407,3.0918,334
24315,50,f,4.4538,0.8258,6.0782,2.8293,334
24315,55,f,2.7514,0.8828,4.4881,1.0148,334
24315,58,f,1.7357,0.8828,3.4724,0.0,334
24315,92,f,6.63,0.8828,8.3666,4.8934,334
24315,101,f,3.34,0.9536,5.2158,1.4642,334
24315,122,f,5.902,0.7386,7.355,4.449,334
24315,1,m,7.345,0.9536,9.2208,5.4692,334
24315,3,m,2.8586,0.8828,4.5952,1.1219,334
24315,4,m,3.3,0.6031,4.4863,2.1137,334
24315,6,m,4.3225,0.8258,5.947,2.698,334
24315,7,m,11.5171,0.8828,13.2538,9.7805,334
24315,8,m,6.695,0.9536,8.5708,4.8192,334
24315,9,m,2.8533,0.6743,4.1797,1.527,334
24315,12,m,6.5575,0.8258,8.182,4.933,334
24315,14,m,1.9662,0.8258,3.5907,0.3418,334
24315,16,m,2.786,1.0446,4.8408,0.7312,334
24315,17,m,2.1625,1.1679,4.4599,0.0,334
24315,18,m,6.3543,0.8828,8.0909,4.6176,334
24315,24,m,12.595,0.9536,14.4708,10.7192,334
24315,26,m,5.2575,0.8258,6.882,3.633,334
24315,31,m,5.4667,0.7786,6.9982,3.9351,334
24315,32,m,10.3188,0.8258,11.9432,8.6943,334
24315,34,m,3.46,0.8828,5.1966,1.7234,334
24315,36,m,7.795,0.9536,9.6708,5.9192,334
24315,37,m,8.5886,0.8828,10.3252,6.8519,334
24315,38,m,11.0492,0.6478,12.3236,9.7749,334
24315,42,m,4.3433,0.7786,5.8749,2.8118,334
24315,50,m,5.4929,0.8828,7.2295,3.7562,334
24315,55,m,4.774,1.0446,6.8288,2.7192,334
24315,58,m,2.9737,0.8258,4.5982,1.3493,334
24315,92,m,4.5257,0.8828,6.2624,2.7891,334
24315,101,m,4.77,0.8828,6.5066,3.0334,334
24315,122,m,6.57,1.6517,9.819,3.321,334
