measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113798,1374,m,81.5833333333,4.5239607133,90.4798776623,72.6867890044,362
113798,1683,m,93.1666666667,4.5239607133,102.0632109956,84.2701223377,362
113798,1687,m,89.0333333333,4.5239607133,97.9298776623,80.1367890044,362
113798,1698,m,74.45,4.5239607133,83.3465443289,65.5534556711,362
113798,1699,m,89.9666666667,4.5239607133,98.8632109956,81.0701223377,362
113798,1700,m,90.6,4.5239607133,99.4965443289,81.7034556711,362
113798,1701,m,89.7,4.5239607133,98.5965443289,80.8034556711,362
113798,3306,m,70.3666666667,6.3978465964,82.9482803149,57.7850530185,362
113798,3307,m,82.2166666667,4.5239607133,91.1132109956,73.3201223377,362
113798,3308,m,97.3166666667,4.5239607133,106.2132109956,88.4201223377,362
113798,3318,m,87.8166666667,4.5239607133,96.7132109956,78.9201223377,362
113798,3321,m,76.0333333333,4.5239607133,84.9298776623,67.1367890044,362
113798,3322,m,92.9888888889,3.6937984546,100.2528869155,85.7248908623,362
113798,3326,m,91.9818181818,3.341166416,98.5523516179,85.4112847458,362
113798,3327,m,84.7333333333,4.5239607133,93.6298776623,75.8367890044,362
113798,3333,m,85.2666666667,4.5239607133,94.1632109956,76.3701223377,362
113798,3335,m,89.8666666667,6.3978465964,102.4482803149,77.2850530185,362
113798,3339,m,90.85,4.5239607133,99.7465443289,81.9534556711,362
113798,3351,m,87.5333333333,6.3978465964,100.1149469815,74.9517196851,362
113798,3359,m,92.6,4.1883737589,100.8365995582,84.3634004418,362
113798,3381,m,94.7333333333,4.5239607133,103.6298776623,85.8367890044,362
113798,3383,m,85.0333333333,6.3978465964,97.6149469815,72.4517196851,362
113798,3384,m,75.8666666667,6.3978465964,88.4482803149,63.2850530185,362
113798,3386,m,92.8833333333,4.5239607133,101.7798776623,83.9867890044,362
113798,3387,m,86.6,6.3978465964,99.1816136482,74.0183863518,362
113798,3388,m,79.8833333333,4.5239607133,88.7798776623,70.9867890044,362
113798,3389,m,93.7166666667,4.5239607133,102.6132109956,84.8201223377,362
113798,3390,m,87.7333333333,6.3978465964,100.3149469815,75.1517196851,362
113798,3391,m,80.0833333333,4.5239607133,88.9798776623,71.1867890044,362
113798,3392,m,88.1833333333,4.5239607133,97.0798776623,79.2867890044,362
113798,3393,m,91.8166666667,4.5239607133,100.7132109956,82.9201223377,362
113798,3395,m,88.2333333333,6.3978465964,100.8149469815,75.6517196851,362
113798,3396,m,88.6666666667,6.3978465964,101.2482803149,76.0850530185,362
113798,3397,m,92.6,6.3978465964,105.1816136482,80.0183863518,362
113798,3398,m,94.75,4.5239607133,103.6465443289,85.8534556711,362
113798,3399,m,90.9333333333,4.5239607133,99.8298776623,82.0367890044,362
113798,3400,m,85.75,4.5239607133,94.6465443289,76.8534556711,362
113798,3401,m,91.2,4.5239607133,100.0965443289,82.3034556711,362
113798,3402,m,75.9083333333,4.5239607133,84.8048776623,67.0117890044,362
113798,3403,m,95.1166666667,4.5239607133,104.0132109956,86.2201223377,362
113798,3404,m,83.0833333333,4.5239607133,91.9798776623,74.1867890044,362
113798,3405,m,91.0,6.3978465964,103.5816136482,78.4183863518,362
113798,3406,m,90.9,4.5239607133,99.7965443289,82.0034556711,362
113798,3407,m,84.8333333333,6.3978465964,97.4149469815,72.2517196851,362
113798,3408,m,95.6666666667,4.5239607133,104.5632109956,86.7701223377,362
113798,3409,m,89.3,6.3978465964,101.8816136482,76.7183863518,362
113798,3410,m,81.4333333333,6.3978465964,94.0149469815,68.8517196851,362
113798,3412,m,83.6666666667,6.3978465964,96.2482803149,71.0850530185,362
113798,3413,m,87.8333333333,6.3978465964,100.4149469815,75.2517196851,362
113798,3414,m,81.8666666667,6.3978465964,94.4482803149,69.2850530185,362
113798,3415,m,81.7666666667,6.3978465964,94.3482803149,69.1850530185,362
113798,3416,m,94.7,4.5239607133,103.5965443289,85.8034556711,362
113798,3417,m,83.2666666667,4.5239607133,92.1632109956,74.3701223377,362
113798,3418,m,89.6666666667,4.5239607133,98.5632109956,80.7701223377,362
113798,3419,m,92.2666666667,6.3978465964,104.8482803149,79.6850530185,362
113798,3420,m,83.1,6.3978465964,95.6816136482,70.5183863518,362
113798,3421,m,89.3666666667,6.3978465964,101.9482803149,76.7850530185,362
113798,3422,m,57.7,6.3978465964,70.2816136482,45.1183863518,362
113798,3423,m,83.9333333333,6.3978465964,96.5149469815,71.3517196851,362
113798,3424,m,81.3833333333,4.5239607133,90.2798776623,72.4867890044,362
113798,3425,m,94.8833333333,4.5239607133,103.7798776623,85.9867890044,362
113798,3426,m,89.8333333333,6.3978465964,102.4149469815,77.2517196851,362
113798,3427,m,88.0833333333,4.5239607133,96.9798776623,79.1867890044,362
113798,3428,m,85.8333333333,6.3978465964,98.4149469815,73.2517196851,362
113798,3429,m,86.7,6.3978465964,99.2816136482,74.1183863518,362
113798,3431,m,79.7,6.3978465964,92.2816136482,67.1183863518,362
113798,3432,m,87.0333333333,6.3978465964,99.6149469815,74.4517196851,362
113798,3433,m,87.5666666667,6.3978465964,100.1482803149,74.9850530185,362
113798,3434,m,79.2,6.3978465964,91.7816136482,66.6183863518,362
113798,3435,m,59.0,4.5239607133,67.8965443289,50.1034556711,362
113798,3436,m,91.5,6.3978465964,104.0816136482,78.9183863518,362
113798,3437,m,59.9,6.3978465964,72.4816136482,47.3183863518,362
113798,3438,m,89.7333333333,4.5239607133,98.6298776623,80.8367890044,362
113798,3439,m,87.4333333333,4.5239607133,96.3298776623,78.5367890044,362
113798,3440,m,90.5666666667,6.3978465964,103.1482803149,77.9850530185,362
113798,3442,m,88.3333333333,6.3978465964,100.9149469815,75.7517196851,362
113798,3443,m,93.65,4.5239607133,102.5465443289,84.7534556711,362
113798,3444,m,86.7666666667,6.3978465964,99.3482803149,74.1850530185,362
113798,3445,m,77.6666666667,6.3978465964,90.2482803149,65.0850530185,362
113798,3446,m,70.2666666667,4.5239607133,79.1632109956,61.3701223377,362
113798,3447,m,89.15,4.5239607133,98.0465443289,80.2534556711,362
113798,3448,m,95.8666666667,6.3978465964,108.4482803149,83.2850530185,362
113798,3449,m,88.9333333333,6.3978465964,101.5149469815,76.3517196851,362
113798,3450,m,90.4666666667,6.3978465964,103.0482803149,77.8850530185,362
113798,3451,m,86.3333333333,6.3978465964,98.9149469815,73.7517196851,362
113798,3452,m,87.7333333333,4.5239607133,96.6298776623,78.8367890044,362
113798,3453,m,87.9666666667,6.3978465964,100.5482803149,75.3850530185,362
113798,3454,m,86.3,6.3978465964,98.8816136482,73.7183863518,362
113798,3455,m,93.6666666667,6.3978465964,106.2482803149,81.0850530185,362
113798,3456,m,91.5666666667,4.5239607133,100.4632109956,82.6701223377,362
113798,3457,m,70.7333333333,6.3978465964,83.3149469815,58.1517196851,362
113798,3458,m,72.6666666667,6.3978465964,85.2482803149,60.0850530185,362
113798,3459,m,73.8333333333,4.5239607133,82.7298776623,64.9367890044,362
113798,3460,m,85.4666666667,6.3978465964,98.0482803149,72.8850530185,362
113798,3461,m,70.3666666667,6.3978465964,82.9482803149,57.7850530185,362
113798,3462,m,74.3,6.3978465964,86.8816136482,61.7183863518,362
113798,3463,m,82.2333333333,6.3978465964,94.8149469815,69.6517196851,362
113798,3464,m,85.0,6.3978465964,97.5816136482,72.4183863518,362
113798,3465,m,87.1,6.3978465964,99.6816136482,74.5183863518,362
113798,3466,m,81.2666666667,6.3978465964,93.8482803149,68.6850530185,362
113798,3467,m,94.5333333333,4.5239607133,103.4298776623,85.6367890044,362
113798,3468,m,92.34,4.9557506639,102.0856760256,82.5943239744,362
