measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22961,6,both,305.9909,15.4995,336.4984,275.4834,286
22961,7,both,319.1143,8.826,336.4865,301.742,286
22961,8,both,270.8182,15.1259,300.5905,241.0459,286
22961,9,both,370.4864,15.4995,400.9939,339.9788,286
22961,13,both,388.6905,11.0834,410.5058,366.8752,286
22961,16,both,293.1601,10.5788,313.9822,272.338,286
22961,50,both,317.2327,10.8222,338.534,295.9313,286
22961,126,both,389.75,15.8642,420.9755,358.5245,286
22961,176,both,278.2063,14.2998,306.3525,250.06,286
22961,6,f,284.8,22.4354,328.9595,240.6405,286
22961,7,f,335.6286,11.9922,359.2328,312.0243,286
22961,8,f,280.4545,21.3913,322.5589,238.3501,286
22961,9,f,376.7,22.4354,420.8595,332.5405,286
22961,13,f,385,15.8642,416.2255,353.7745,286
22961,16,f,288.3636,15.1259,318.1359,258.5913,286
22961,50,f,307.2381,15.4819,337.711,276.7652,286
22961,126,f,408.1,22.4354,452.2595,363.9405,286
22961,176,f,269.8125,17.7367,304.7236,234.9014,286
22961,6,m,327.1818,21.3913,369.2862,285.0774,286
22961,7,m,302.6,12.9531,328.0955,277.1045,286
22961,8,m,261.1818,21.3913,303.2862,219.0774,286
22961,9,m,364.2727,21.3913,406.3771,322.1683,286
22961,13,m,392.381,15.4819,422.8539,361.908,286
22961,16,m,297.9565,14.7935,327.0744,268.8386,286
22961,50,m,327.2273,15.1259,356.9996,297.455,286
22961,126,m,371.4,22.4354,415.5595,327.2405,286
22961,176,m,286.6,22.4354,330.7595,242.4405,286
