measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110518,2,both,3.475,1.2078692454,5.8483771383,1.1016228617,479
110518,3,both,5.4166666667,1.9448542551,9.238166919,1.5951664143,479
110518,4,both,7.4,1.5419290109,10.4297808121,4.3702191879,479
110518,7,both,4.8798701299,1.0259786143,6.8958451178,2.863895142,479
110518,13,both,2.6534090909,1.183216259,4.9783448646,0.3284733172,479
110518,42,both,5.8958333333,1.3752196322,8.5980420761,3.1936245906,479
110518,70,both,5.3246038103,0.2658384911,5.8469575333,4.8022500873,479
110518,122,both,3.25,2.3245454467,7.8175664322,-1.3175664322,479
110518,217,both,4.4444444444,1.2373338008,6.8757173378,2.0131715511,479
110518,2,f,2.7,1.6104923273,5.864502851,-0.464502851,479
110518,3,f,5.3333333333,2.9403432544,11.1108986493,-0.4442319826,479
110518,4,f,6.0,2.0791366542,10.0853556137,1.9146443863,479
110518,7,f,4.2142857143,1.3611144426,6.8887787629,1.5397926656,479
110518,13,f,2.125,1.8005851605,5.6630217449,-1.4130217449,479
110518,42,f,6.125,1.8005851605,9.6630217449,2.5869782551,479
110518,70,f,4.6167400881,0.338022595,5.28093044,3.9525497362,479
110518,122,f,3.0,2.9403432544,8.777565316,-2.777565316,479
110518,217,f,3.8888888889,1.6976079694,7.2245677793,0.5532099985,479
110518,2,m,4.25,1.8005851605,7.7880217449,0.7119782551,479
110518,3,m,5.5,2.5464119542,10.5035183357,0.4964816643,479
110518,4,m,8.8,2.2775800913,13.2752828501,4.3247171499,479
110518,7,m,5.5454545455,1.5355441843,8.5626896275,2.5282194635,479
110518,13,m,3.1818181818,1.5355441843,6.1990532638,0.1645830998,479
110518,42,m,5.6666666667,2.0791366542,9.7520222803,1.581311053,479
110518,70,m,6.0324675325,0.4103914457,6.8388575276,5.2260775373,479
110518,122,m,3.5,3.601170321,10.5760434899,-3.5760434899,479
110518,217,m,5.0,1.8005851605,8.5380217449,1.4619782551,479
