measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43034,1,m,0.47,0.0365,0.5449,0.3951,27
43034,3,m,0.38,0.0365,0.4549,0.3051,27
43034,5,m,0.31,0.0365,0.3849,0.2351,27
43034,6,m,0.2733,0.0365,0.3482,0.1984,27
43034,8,m,0.34,0.0365,0.4149,0.2651,27
43034,9,m,0.3667,0.0365,0.4416,0.2918,27
43034,15,m,0.3433,0.0365,0.4182,0.2684,27
43034,18,m,0.3733,0.0365,0.4482,0.2984,27
43034,36,m,0.2733,0.0365,0.3482,0.1984,27
43034,38,m,0.3067,0.0365,0.3816,0.2318,27
43034,40,m,0.3267,0.0365,0.4016,0.2518,27
43034,42,m,0.2867,0.0365,0.3616,0.2118,27
43034,50,m,0.35,0.0365,0.4249,0.2751,27
43034,101,m,0.295,0.0447,0.3868,0.2032,27
